name	synomyms	cfsp	fungus	red
Nephroma expallidum (Nyl.) Nyl.				
Nephroma helveticum Ach.				RedDatabookMur(2003)-3, RedDatabookMur(2014)-3
Nephroma parile (Ach.) Ach.				
Nephroma resupinatum (L.) Ach.				RedDatabookMur(2003)-bio
Nephroma sp.		sp.		
Ochrolechia alboflavescens (Wulfen) Zahlbr.				RedDatabookMur(2003)-bio
Ochrolechia androgyna (Hoffm.) Arnold				
Ochrolechia arborea (Kreyer) Almb.				
Ochrolechia frigida (Sw.) Lynge				
Ochrolechia grimmiae Lynge				RedDatabookMur(2003)-bio
Ochrolechia inaequatula (Nyl.) Zahlbr.				RedDatabookMur(2003)-bio
Ochrolechia mahluensis Räsänen				
Ochrolechia microstictoides Rasanen				
Ochrolechia pallescens (L.) A. Massal.				RedDatabookMur(2003)-3
Ochrolechia parella (L.) A. Massal.				
Ochrolechia sp.		sp.		
Ochrolechia tartarea (L.) A. Massal.				
Ochrolechia upsaliensis (L.) A. Massal.				
Opegrapha pulvinata Rehm in Lojka				
Opegrapha sp.		sp.		
Opegrapha vulgata (Ach.) Ach.				
Ophioparma lapponica (Rasanen) Hafellner & R. W. Rogers				
Ophioparma ventosa (L.) Norman				
Orphniospora cf. mosigii		cf.		
Orphniospora moriopsis (A. Massal.) D. Hawksw.				
Orphniospora mosigii (Korb.) Hertel & Rambold				
Pannaria conoplea (Ach.) Bory				
Pannaria hookeri (Borrerex Sm.) Nyl.				
Pannaria sp.		sp.		
Parasitic fungus sp.		sp.	lichenicolous fungus	
Parmelia fraudans (Nyl.) Nyl.				
Parmelia omphalodes (L.) Ach.				
Parmelia pinnatifida Kurok.				
Parmelia saxatilis (L.) Ach.				
Parmelia sp.		sp.		
Parmelia sulcata Taylor				
Parmeliella triptophylla (Ach.) Mull. Arg.				
Parmelina tiliacea (Hoffm.) Hale				
Parmeliopsis ambigua (Wulfen) Nyl.				
Parmeliopsis hyperopta (Ach.) Arnold				
Parmotrema arnoldii (Du Rietz) Hale				
Parmotrema chinense (Osbeck) Hale & Ahti				
Parvoplaca tiroliensis (Zahlbr.)Arup et al.	Caloplaca tiroliensis Zahlbr.			
Peltigera aphthosa (L.) Willd.				
Peltigera canina (L.) Willd.				
Peltigera cf. elisabethae Gyeln.		cf.		
Peltigera cf. ponojensis Gyeln.		cf.		
Peltigera collina (Ach.) Schrad.				RedDatabookMur(2003)-3, RedDatabookMur(2014)-3
Peltigera degenii Gyeln.				
Peltigera didactyla (With.) J. R. Laundon				
Peltigera elisabethae Gyeln.				
Peltigera extenuata (Nyl. ex Vain.) Lojka				
Peltigera frippii Holt.-Hartw.				RedDatabookMur(2003)-bio
Peltigera horizontalis (Huds.) Baumg.				RedDatabookMur(2003)-bio
Peltigera hymenina (Ach.) Delise				
Peltigera kristinssonii Vitik.				RedDatabookMur(2003)-bio
Peltigera latiloba Holt.-Hartw.				
Peltigera lepidophora (Nyl. ex Vain.) Bitter				
Peltigera leucophlebia (Nyl.) Gyeln.				
Peltigera lyngei Gyeln.				RedDatabookMur(2014)-1b
Peltigera malacea (Ach.) Funck				
Peltigera membranacea (Ach.) Nyl.				
Peltigera neckeri Hepp ex Mull. Arg.				
Peltigera neopolydactyla (Gyeln.) Gyeln.				
Peltigera occidentalis (Å.E.Dahl) Kristinsson				
Peltigera polydactylon (Neck.) Hoffm.				
Peltigera ponojensis Gyeln.				
Peltigera praetextata (Florke ex Sommerf.) Zopf				RedDatabookMur(2003)-bio
Peltigera rufescens (Weiss) Humb.				
Peltigera scabrosa Th. Fr.				
Peltigera scabrosella Holt.-Hartw.				
Peltigera sp.		sp.		
Peltigera venosa (L.) Hoffm.				
Peltula sp.		sp.		
Peridiothelia fuliguncta (Norman) D.Hawksw.	Didymosphaeria micula auct.		saprobic fungus	
Pertusaria albescens (Huds.) M. Choisy & Werner				RedDatabookMur(2003)-bio
Pertusaria alpina Hepp ex H. E. Ahles				RedDatabookMur(2003)-bio, RedDatabookMur(2014)-3
Pertusaria amara (Ach.) Nyl.				
Pertusaria aspergilla (Ach.) J. R. Laundon				
Pertusaria bryontha (Ach.) Nyl.				
Pertusaria carneopallida (Nyl.) Anzi				
Pertusaria cf. albescens (Huds.) M.Choisy & Werner		cf.		
Pertusaria cf. excludens		cf.		
Pertusaria cf. pseudocorallina (Lilj.) Arnold		cf.		
Pertusaria coccodes (Ach.) Nyl.				RedDatabookMur(2003)-bio, RedDatabookMur(2014)-3
Pertusaria corallina (L.) Arnold				RedDatabookMur(2003)-bio
Pertusaria coriacea (Th. Fr.) Th. Fr.				
Pertusaria coronata (Ach.) Th. Fr.				RedDatabookMur(2014)-1b
Pertusaria dactylina (Ach.) Nyl.				
Pertusaria excludens Nyl.				
Pertusaria flavida (D C.) J. R. Laundon				
Pertusaria geminipara (Th. Fr.) C. Knight ex Brodo				
Pertusaria glomerata (Ach.) Schaer.				
Pertusaria heminicola				
Pertusaria lactea (L.) Arnold				
Pertusaria leioplaca D C.				RedDatabookMur(2014)-3
Pertusaria oculata (Dicks.) Th. Fr.				
Pertusaria ophthalmiza (Nyl.) Nyl.				
Pertusaria panyrga (Ach.) A. Massal.				
Pertusaria pseudocorallina (Lilj.) Arnold				
Pertusaria pupillaris (Nyl.) Th. Fr.				
Pertusaria raesaenenii Erichsen				RedDatabookMur(2003)-3, RedDatabookMur(2014)-1b
Pertusaria solitaria H. Magn.				
Pertusaria sommerfeltii (Florke ex Sommerf.) Fr.				
Pertusaria sp.		sp.		
Pertusaria trochiscea Norman				
Phaeocalicium populneum (Brond. ex Duby) A. F. W. Schmidt			saprobic fungus	
Phaeocalicium tremulicola (Norrl. ex Nyl.) Tibell			saprobic fungus	
Phaeophyscia cf. orbicularis (Neck.) Moberg		cf.		
Phaeophyscia ciliata (Hoffm.) Moberg				RedDatabookMur(2003)-bio
Phaeophyscia constipata (Norrl. & Nyl.) Moberg				RedDatabookMur(2003)-bio
Phaeophyscia endococcina (Korb.) Moberg				
Phaeophyscia endophoenicea (Harm.) Moberg				
Phaeophyscia kairamoi (Vain.) Moberg				RedDatabookMur(2003)-1b, RedDatabookMur(2014)-1b
Phaeophyscia nigricans (Florke) Moberg				
Phaeophyscia orbicularis (Neck.) Moberg				RedDatabookMur(2003)-bio, RedDatabookMur(2014)-3
Phaeophyscia pusilloides (Zahlbr.) Essl.				
Phaeophyscia sciastra (Ach.) Moberg				
Phaeophyscia sp.		sp.		
Phaeorrhiza sareptana (Tomin) H.Mayrhofer & Poelt				
Phlyctis argena (Spreng.) Flot.				RedDatabookMur(2014)-3
Phylliscum demangeonii (Moug. & Mont.) Nyl.	Phylliscum endocarpoides ?			RedDatabookMur(2003)-bio
Physcia adscendens H. Olivier				
Physcia aipolia (Ehrh. ex Humb.) Furnr.				
Physcia alnophila (Vain.) Lohtander & al.				
Physcia biziana				
Physcia caesia (Hoffm.) Furnr.				
Physcia dimidiata (Arnold) Nyl.				
Physcia dubia (Hoffm.) Lettau				
Physcia phaea (Tuck.) J.W. Thomson				
Physcia pussiloides				
Physcia sp.		sp.		
Physcia stellaris (L.) Nyl.				
Physcia subalbinea Nyl.				
Physcia tenella (Scop.) D C.	Physcia tenella var. marina (E.Nyl.) Lynge			
Physcia tribacia (Ach.) Nyl.				
Physcia wainio				
Physconia detersa (Nyl.) Poelt				
Physconia distorta (With.) J. R. Laundon				
Physconia enteroxantha (Nyl.) Poelt				
Physconia grisea (Lam.) Poelt.				
Physconia grumosa Kashiw. & Poelt				
Physconia muscigena (Ach.) Poelt				
Physconia perisidiosa (Erichsen) Moberg				RedDatabookMur(2003)-bio
Piccolia ochrophora (Nyl.) Hafellner				
Pilophorus cereolus (Ach.) Hellb.	Pilophoron cereolus (Ach.) Nyl.			
Pilophorus dovrensis (Nyl.) Timdal Hertel & Rambold				
Pilophorus robustus Th. Fr.				
Placidiopsis pseudocinerea Breuss	Placidiopsis cervinula auct. scand.			RedDatabookMur(2003)-bio, RedDatabookMur(2014)-4
Placidium lachneum (Ach.) de Lesd.				
Placidium sp.		sp.		
Placidium squamulosum (Ach.) Breuss	Catapyrenium squamulosum (Ach.) Breuss			RedDatabookMur(2003)-bio, RedDatabookMur(2014)-4
Placopsis cribellans (Nyl.) Rasanen				RedDatabookMur(2014)-1b
Placopsis gelida (L.) Linds.	Lecanora gelida (L.) Ach.			
Placopsis lambii Hertel & V. Wirth				
Placynthiella dasaea (Stirt.) Tonsberg				
Placynthiella icmalea (Ach.) Coppins & P. James				
Placynthiella oligotropha (J. R. Laundon) Coppins & P. James				
Placynthiella sp.		sp.		
Placynthiella uliginosa (Schrad.) Coppins & P. James				
Placynthium asperellum (Ach.) Trevis.				
Placynthium flabellosum (Tuck.) Zahlbr.				
Placynthium nigrum (Huds.) Gray	Pannaria nigra (Huds.) Nyl.			
Placynthium pannariellum (Nyl.) H. Magn.				
Placynthium rosulans (Th. Fr.) Zahlbr.				
Placynthium sp.		sp.		
Placynthium stenophyllum (Tuck.) Fink				
Placynthium subradiatum (Nyl.) Arnold				
Platismatia glauca (L.) W. L. Culb. & C. F. Culb.				
Platismatia herrei (Imshaug) W.L.Culb.				
Platismatia interrupta W.L.Culb. & C.F.Culb.				
Plectocarpon linitae (R. Sant.) Wedin & Hafellner			lichenicolous fungus	
Pleopsidium chlorophanum (Wahlenb.) Zopf				
Pleurosticta acetabulum (Neck.) Elix & Lumbsch				
Polyblastia cupularis A. Massal.				
Polyblastia gothica Th. Fr.				
Polyblastia hyperborea Th.Fr.	Polyblastia integrascens (Nyl.) Vain., Polyblastia intercedens sensu Th.Fr.			
Polyblastia peminosa (Nyl.) Zahlbr.	Verrucaria peminosa Nyl.			
Polyblastia sendtneri Kremp.				
Polyblastia singularis (Kremp.) Arnold				
Polyblastia sp.		sp.		
Polyblastia terrestris Th. Fr.				
Polyblastia theleodes (Sommerf.) Th. Fr.				
Polycauliona candelaria (L.) Frödén et al.	Xanthoria candelaria (L.) Th. Fr.			
Polycauliona polycarpa (Hoffm.) Frödén et al.	Xanthoria polycarpa (Hoffm.) Th. Fr. ex Rieber			
Polycauliona verruculifera (Vain.) Arup et al.	Caloplaca verruculifera (Vain.) Zahlbr.			
Polychidium muscicola (Sw.) Gray	Leptogium muscicola (Sw.) Fr.			
Polysporina lapponica (Ach. ex Schaer.) Degel.				
Polysporina simplex (Davies) Vezda				
Porina mammillosa (Th. Fr.) Zahlbr.				
Porina nigratula (Nyl.) Vain.				
Porina sp.		sp.		
Porocyphus coccodes Flot. ex Körb.	Collema furfurellum Nyl.			
Porpidia cinereoatra (Ach.) Hertel & Knoph				
Porpidia contraponenda (Arnold) Knoph & Hertel & Knoph				
Porpidia crustulata (Ach.) Hertel & Knoph				
Porpidia flavicunda (Ach.) Gowan	Porpidia flavocaerulescens (Hornem.) Hertel & A. J. Schwab			
Porpidia grisea Gowan				
Porpidia hydrophila (Fr.) Hertel & A. J. Schwab				
Porpidia lowiana Goward				
Porpidia macrocarpa (D C.) Hertel & A. J. Schwab				
Porpidia melinodes (Korb.) Gowan & Ahti				
Porpidia musiva (Korb.) Hertel & Knoph				
Porpidia ochrolemma (Vain.) Brodo & R. Sant.				
Porpidia rugosa (Körb.) Coppins & Fryday	Porpidia glaucophaea (Korb.) Hertel & Knoph			
Porpidia soredizodes (Lamy ex Nyl.) J. R. Laundon				
Porpidia sp.		sp.		
Porpidia speirea (Ach.) Kremp.				
Porpidia superba (Korb.) Hertel & Knoph				
Porpidia superba f. sorediata Fryday		f.		
Porpidia thomsonii Gowan				
Porpidia tuberculosa (Sm.) Hertel & Knoph				
Protoblastenia calva (Dicks.) Zahlbr.				
Protoblastenia rupestris (Scop.) J. Steiner				
Protoblastenia siebenhaariana (Korb.) J. Steiner				
Protoblastenia sp.		sp.		
Protomicarea limosa (Ach.) Haffelner				
Protopannaria pezizoides (Weber) P. M. Jorg. & S. Ekman				
Protoparmelia badia (Hoffm.) Hafellner	Lecanora badia (Hoffm.) Ach., Lecanora subcinerascens (Vain.) Zahlbr.			
Protoparmelia nephaea (Sommerf.) R.Sant.				RedDatabookMur(2003)-bio
Protoparmelia nitens (Pers.) Sancho & A.Crespo				
Protoparmelia oleagina (Harm.) Coppins				
Protoparmelia phaeonesos Poelt & Leuckert				
Protoparmeliopsis achariana (A. L. Sm.) Moberg & R. Sant.				
Protoparmeliopsis achariana (A.L.Sm.) Moberg & R.Sant.	Lecanora achariana A. L. Sm.			RedDatabookMur(2003)-bio
Protoparmeliopsis muralis (Schreb.) M. Choisy				
Protothelenella corrosa (Korb.) H. Mayrhofer & Poelt				
Protothelenella leucothelia (Nyl.) H. Mayrhofer & Poelt				
Protothelenella sphinctrinoidella (Nyl.) H. Mayrhofer & Poelt	Protothelenella reducta (Th.Fr.) Räsänen, Microglaena reducta (Th.Fr.) Hellb., Microglaena sphinctrinoidella (Nyl.) Arnold			
Protothelenella sphinctrinoides (Nyl.) H. Mayrhofer & Poelt				
Pseudephebe minuscula (Nyl. ex Arnold) Brodo & D. Hawksw.				
Pseudephebe pubescens (L.) M. Choisy				
Pseudephebe sp.		sp.		
Pseudevernia furfuracea (L.) Zopf				RedDatabookMur(2003)-3, RedDatabookMur(2014)-3
Pseudosagedia aenea (Wallr.) Hafellner & Kalb.				
Pseudoschismatomma rufescens (Pers.) Ertz & Tehler	Opegrapha rufescens Pers.			
Psilolechia clavulifera (Nyl.) Coppins				
Psilolechia lucida (Ach.) M. Choisy				
Psora decipiens (Hedw.) Hoffm.				RedDatabookMur(2014)-4
Psora globifera (Ach.) A. Massal.				
Psora rubiformis (Ach.) Hook.				RedDatabookMur(2003)-3
Psoroma hypnorum (Vahl) Gray				
Psoroma tenue Henssen				
Psorula rufonigra (Tuck.) Gotth. Schneid.				
Psorula sp.		sp.		
Punctelia jeckeri (Roum.) Kalb				
Pycnora leucococca (R. Sant.) R. Sant.				
Pycnora praestabilis (Nyl.) Hafellner				
Pycnora sorophora (Vain.) Hafellner				
Pycnora sp.		sp.		
Pycnora xanthococca (Sommerf.) Hafellner				
Pyrenodesmia chalybaea (Fr.) A.Massal.	Caloplaca chalybaea (Fr.) Müll.Arg.			
Pyrenopsis furfurea (Nyl.) Leight.				
Pyrenopsis grumulifera Nyl.				
Pyrenopsis haemaleella (Nyl.) Blomb. & Forssell				
Pyrenopsis haematina P.M. Jørg. & Henssen	Pyrenopsis haematopis (Sommerf.) Th. Fr., Collema haemaleum f. haematopis Sommerf.			
Pyrenopsis sp.		sp.		
Pyrenopsis subareolata Nyl.				
Pyrenula sp.		sp.		
Pyrrhospora cinnabarina (Sommerf.) M. Choisy				
Racodium rupestre Pers.				
Ramalina dilacerata (Hoffm.) Hoffm.				
Ramalina farinacea (L.) Ach.				
Ramalina fraxinea (L.) Ach.				
Ramalina obtusata (Arnold) Bitter				RedDatabookMur(2003)-2, RedDatabookMur(2014)-3
Ramalina pollinaria (Westr.) Ach.				
Ramalina polymorpha (Liljeblad) Ach.				
Ramalina roesleri (Hochst. ex Schaer.) Hue				
Ramalina siliquosa (Huds.) A.L. Sm.	Ramalina scopulorum (Ach.) Ach.			
Ramalina sp.		sp.		
Ramalina subfarinacea (Nyl. ex Cromb.) Nyl.				RedDatabookMur(2003)-bio, RedDatabookMur(2014)-4
Ramalina thrausta (Ach.) Nyl.				RedDatabookMur(2003)-3, RedDatabookMur(2014)-3
Ramboldia elabens (Fr.) Kantvilas & Elix	Pyrrhospora elabens (Fr.) Hafellner, Lecidea elabens Fr.			
Rhexophiale rhexoblephara (Nyl.) Hellb.	Lecidea rhexoblephara Nyl.			
Rhizocarpon alpicola (Anzi) Rabenh.				
Rhizocarpon anaperum (Vain.) Vain.				
Rhizocarpon atroflavescens Lynge				
Rhizocarpon badioatrum (Florke ex Spreng.) Th. Fr.	Lecidea badioatra Flörke ex Spreng.			
Rhizocarpon cinereonigrum Vain.				
Rhizocarpon cinereovirens (Mull. Arg.) Vain.				
Rhizocarpon copelandii (Korb.) Th. Fr.				
Rhizocarpon disporum (Nageli ex Hepp) Mull. Arg.				
Rhizocarpon disporum auct.	Rhizocarpon geminatum Korb., Lecidea geminata Flot.			
Rhizocarpon distinctum Th.Fr.				
Rhizocarpon eupetraeoides (Nyl.) Blomb. & Forssell				
Rhizocarpon eupetraeum (Nyl.) Arnold				
Rhizocarpon expallescens Th. Fr.				
Rhizocarpon ferax H.Magn.				
Rhizocarpon frigidum Rasanen				
Rhizocarpon furfurosum H. Magn. & Poelt				
Rhizocarpon geographicum (L.) D C.				
Rhizocarpon grande (Florke) Arnold				
Rhizocarpon hochstetteri (Korb.) Vain.				
Rhizocarpon inarense (Vain.) Vain.				RedDatabookMur(2003)-bio
Rhizocarpon intermediellum Räsänen				
Rhizocarpon intersitum Arnold				
Rhizocarpon lavatum (Fr.) Hazsl.				
Rhizocarpon lecanorinum Anders				
Rhizocarpon leptolepis Anzi				
Rhizocarpon macrosporum Rasanen				
Rhizocarpon oederi (Weber) Korb.				
Rhizocarpon oportense (Vain.) Räsänen				
Rhizocarpon petraeum (Wulfen) A. Massal.	Lecidea petraea (Wulfen) Ach.			
Rhizocarpon polycarpum (Hepp) Th. Fr.				
Rhizocarpon postumum (Nyl.) Arnold				
Rhizocarpon reductum Th. Fr.				
Rhizocarpon richardii (Lamy ex Nyl.) Zahlbr.				
Rhizocarpon ridescens (Nyl.) Zahlbr.				
Rhizocarpon rittokense (Hellb.) Th. Fr.				
Rhizocarpon roridulum (Stizenb.) Th. Fr.				
Rhizocarpon rubescens Th.Fr.				
Rhizocarpon santessonii Timdal				
Rhizocarpon sp.		sp.		
Rhizocarpon subgeminatum Eitner				
Rhizocarpon submodestum (Vain.) Vain.				
Rhizocarpon subpostumum (Nyl.) Arnold				
Rhizocarpon superficiale (Schaer.) Vain.				
Rhizocarpon umbilicatum (Ramond) Flagey				
Rhizocarpon viridiatrum (Wulfen) Körb.				
Rhizoplaca chrysoleuca (Sm.) Zopf				
Rhizoplaca melanophthalma (D C.) Leuckert & Poelt				
Rimularia furvella (Nyl. ex Mudd) Hertel & Rambold				
Rimularia gyrizans (Nyl.) Hertel & Rambold				
Rimularia impavida (Th. Fr.) Hertel & Rambold	Lecidea sariolae Räsänen			
Rimularia insularis (Nyl.) Rambold & Hertel				
Rimularia sphacelata (Th. Fr.) Hertel et Rambold				
Rinodina archaea (Ach.) Arnold				
Rinodina balanina (Wahlenb.) Vain.				
Rinodina bischoffii (Hepp.) A. Massal.				
Rinodina colobina (Ach.) Th. Fr.				
Rinodina confragosa (Ach.) Korb.				
Rinodina conradii Korb.				
Rinodina efflorescens Malme				
Rinodina exigua (Ach.) Gray				
Rinodina gennarii Bagl.				
Rinodina interpolata (Stirt.) Sheard				
Rinodina laevigata (Ach.) Malme	Rinodina albana (A.Massal) A.Massal			
Rinodina metaboliza Vainio				
Rinodina milvina (Wahlenb.) Th. Fr.				
Rinodina mniaraea (Ach.) Korb.				
Rinodina olivaceobrunnea C. W. Dodge & G. E. Baker				
Rinodina pyrina (Ach.) Arnold				
Rinodina septentrionalis Malme				
Rinodina sophodes (Ach.) A. Massal.	Lecanora sophodes (Ach.) Ach.			
Rinodina sp.		sp.		
Rinodina tephraspis (Tuck.) Herre				
Rinodina terrestris Tomin.				
Rinodina turfacea (Wahlenb.) Korb.	Lecanora turfacea (Wahlenb.) Ach.			
Rinodina xanthophaea (Nyl.) Zahlbr.				
Romjularia lurida (Ach) Timdal	Lecidea lurida Ach., Psora lurida (Ach.) DC., Mycobilimbia lurida (Ach.) Hafellner & Turk			RedDatabookMur(2003)-3
Ropalospora atroumbrina (H.Magn.) S.Ekman				
Ropalospora lugubris (Sommerf.) Poelt				
Rostania ceranisca (Nyl.) Otálora et al.	Collema ceraniscum Nyl.			
Rostania occultata (Baglietto) Otálora_P.M. Jørg. & Wedin	Collema occultatum Bagl., Collema quadratum J. Lahm ex Körb., Rostania quadrata (J. Lahm ex Körb.) Trevis.			
Rusavskia elegans (Link) S.Y.Kondr. & Kärnefelt	Xanthoria elegans (Link) Th. Fr.			
Sagediopsis campsteriana (Linds.) D. Hawksw. & R. Sant.			lichenicolous fungus	
Santessoniella arctophila (Th.Fr.) Henssen	Pannaria arctophila Th.Fr., Pannaria decifiens Nyl., Parmeliella arctophila (Th.Fr.) Malme			
Sarcogyne clavus (DC.) Kremp.				
Sarcogyne hypophaea (Nyl.) Arnold	Sarcogyne privigna (Ach.) A. Massal., Biatorella privigna (Ach.) Sandst.			
Sarcogyne regularis Korb.				
Sarcogyne sp.		sp.		
Schadonia alpina Korb.				
Schaereria cinereorufa (Schaer.) Th. Fr.				
Schaereria fuscocinerea (Nyl.) Clauzade & Cl. Roux	Lecidea tenebrosa Flot.			
Schismatomma graphidioides (Leight.) Zahlbr.	Schismatomma pericleum (Ach.) Branth & Rostr.			
Schismatomma umbrinum (Coppins et P. James) P.M. Jorg. et Tonsberg				
Sclerophora coniophaea (Norman) J. Mattsson & Middelb.				
Sclerophora pallida (Pers.) Y. J. Jao & Spooner				
Scoliciosporum chlorococcum (Graewe ex Stenh.) Vezda				
Scoliciosporum gallurae Vezda & Poelt				
Scoliciosporum intrusum (Th. Fr.) Hafellner				
Scoliciosporum perpusillum J. Lahm ex Körb.				
Scoliciosporum sarothamni (Vain.) Vezda				
Scoliciosporum sp.		sp.		
Scoliciosporum umbrinum (Ach.) Arnold				
Scutula tuberculosa (Th.Fr.) Rehm			lichenicolous fungus	
Scytinium callopismum (A.Massal.) Otálora et al.	Collema callopismum A.Massal.			
Scytinium fragrans (Sm.) Otálora et al.	Collema fragrans (Sm.) Ach.			RedDatabookMur(2014)-1b
Scytinium gelatinosum (With.) Otálora et al.	Leptogium gelatinosum (With.) J. R. Laundon, Leptogium scotinum (Ach.) Fr.			
Scytinium lichenoides (L.) Otálora et al.	Leptogium lichenoides (L.) Zahlbr.			
Scytinium teretiusculum (Wallr.) Otálora et al.	Leptogium teretiusculum (Wallr.) Arnold			
Silobia rhagadiza (Nyl.) M. Westb.	Myriospora rhagadiza (Nyl.) K.Knudsen & L.Arcadia, Acarospora scyphulifera Vain., Acarospora smaragdula var. scyphulifera (Vain.) Clauzade & Cl.Roux			
Siphula ceratites (Wahlenb.) Fr.				RedDatabookMur(2003)-bio
Solorina bispora Nyl.				RedDatabookMur(2003)-bio, RedDatabookMur(2014)-4
Solorina crocea (L.) Ach.				
Solorina saccata (L.) Ach.				RedDatabookMur(2003)-bio
Solorina sp.		sp.		
Solorina spongiosa (Ach.) Anzi	Leptogium spongiosum (Ach.) Nyl.			
Sphaerophorus fragilis (L.) Pers.				
Sphaerophorus globosus (Huds.) Vain.				
Sphaerophorus sp.		sp.		
Sphaerulina dolichotera (Nyl.) Vouaux	Placynthium dolichoterum (Nyl.) Trevis.			
Sphinctrina turbinata (Pers. Fr.) De Not.				
Spilonema revertens Nyl.				
Sporastatia polyspora (Nyl.) Grummann				
Sporastatia testudinea (Ach.) A. Massal.				
Sporodictyon cruentum (Körb.) Körb.	Polyblastia cruenta (Korb.) P. James & Swinscow			
Squamarina cartilaginea (With.) P. James				
Squamarina lentigera (Weber.) Poelt				
Staurothele areolata (Ach.) Lettau				
Staurothele bacilligera (Arnold) Arnold				
Staurothele clopima (Wahlenb.) Th.Fr.	Staurothele fuscocuprea (Nyl.) Zschacke, Staurothele septentrionalis Lynge			
Staurothele fissa (Taylor) Zwackh	Verrucaria umbrina Wahlenb.			
Staurothele frustulenta Vain.				
Staurothele fuscocuprea (Nyl.) Zschacke				
Staurothele hymenogonia (Nyl.) Th. Fr.				
Steinia geophana (Nyl.) Stein				
Stenocybe pullatula (Ach.) Stein			saprobic fungus	
Stereocaulon alpinum Laurer				
Stereocaulon apocalypticum Nyl.				
Stereocaulon arcticum Lynge				RedDatabookMur(2003)-bio
Stereocaulon arenarium (L. I. Savicz) I. M. Lamb				
Stereocaulon botryosum Ach.				RedDatabookMur(2003)-bio
Stereocaulon capitellatum H. Magn.				RedDatabookMur(2003)-bio, RedDatabookMur(2014)-3
Stereocaulon cf. condensatum Hoffm.		cf.		
Stereocaulon condensatum Hoffm.				
Stereocaulon coniophyllum I. M. Lamb				
Stereocaulon cumulatum (Sommerf.) Timdal				
Stereocaulon dactylophyllum Florke				RedDataBookRF(2008)-2, RedDatabookMur(2003)-3, RedDatabookMur(2014)-4
Stereocaulon depreaultii Delise ex Nel.				
Stereocaulon depressum (Frey) I. M. Lamb				RedDatabookMur(2003)-bio
Stereocaulon evolutum Graewe				
Stereocaulon glareosum (L. I .Savicz) H. Magn.				
Stereocaulon grande (H. Magn.) H. Magn.				
Stereocaulon groenlandicum (A. E. Dahl) I. M. Lamb				
Stereocaulon incrustatum Florke				
Stereocaulon intermedium (Svicz.) Magn.				
Stereocaulon lambii Dombr.				
Stereocaulon leucophaeopsis (Nyl.) P. James & Purvis				
Stereocaulon myriocarpum Th. Fr.				
Stereocaulon nanodes Tuck.				
Stereocaulon nigrum Hue				
Stereocaulon paschale (L.) Hoffm.				
Stereocaulon pileatum Ach.				
Stereocaulon rivulorum H. Magn.				
Stereocaulon sasakii Zahlbr.				
Stereocaulon saviczii DR.				
Stereocaulon saviczii var. pseudohokkadense Dombr.		var.		
Stereocaulon saxatile H. Magn.				
Stereocaulon sibiricum H. Magn.				
Stereocaulon sorediiferum Hue				
Stereocaulon sp.		sp.		
Stereocaulon spathuliferum Vain.				RedDatabookMur(2003)-bio
Stereocaulon subcoralloides (Nyl.) Nyl.				
Stereocaulon subdenudatum Hav.				
Stereocaulon symphycheilum I. M. Lamb				RedDatabookMur(2003)-bio
Stereocaulon taeniarum (H. Magn.) Kivisto				
Stereocaulon tomentosum Fr.				
Stereocaulon tornense (H. Magn.) P. James & Purvis				
Stereocaulon vesuvianum Pers.				
Stereocaulon wrigtii Tuck.				
Sticta nylanderiana Zahlbr.				
Stictis populorum (Gilenstam) Gilenstam				
Stictis radiata (L.) Pers.			saprobic fungus	
Stigmidium conspurcans (Th. Fr.) Triebel & R. Sant.			lichenicolous fungus	
Strangospora moriformis (Ach.) Stein	Biatorella improvisa (Nyl.) Almq., Biatorella moriformis (Ach.) Th.Fr.			
Taeniolella rolfii Diederich & Zhurbenko			lichenicolous fungus	
Tephromela atra (Huds.) Hafellner	Lecanora atra (Huds.) Ach.			
Tephromela grumosa (Pers.) Hafellner & Cl. Roux				
Tephromela koliensls (Rasanen) Rambold & Triebel			lichenicolous fungus	
Tetramelas chloroleucus (Körb.) A. Nordin	Buellia chloroleuca Körb.			
Tetramelas pulverulentus (Anzi) A. Nordin & Tibell	Diplotomma pulverulentum (Anzi) D. Hawksw.			
Tetramelas triphragmioides (Anzi) A.Nordin & Tibell	Buellia triphragmioides Anzi			
Thamnolia vermicularis (Sw.) Schaer.				
Thelenella pertusariella (Nyl.) Vain.	Verrucaria pertusariella Nyl., Microglaena pertusariella (Nyl.) Norman			
Thelidium methorium (Nyl.) Hellb.	Thelidium aeneovinosum (Anzi) Arnold, Thelidium submethorium sensu Rasanen			
Thelidium olivaceum (Fr.) Körb.				
Thelidium sp.		sp.		
Thelidium velutinum (Bernh.) Koerb.				
Thelidium zwackhii (Hepp) A. Massal.				
Thelignya lignyota (Wahlenb.) P.M. Jørg.				
Thelocarpon epibolum Nyl.				
Thelocarpon impressellum Nyl.				
Thelocarpon superellum Nyl.				
Thelomma ocellatum (Körb.) Tibell				
Thelopsis melathelia Nyl.				
Thermutis velutina (Ach.) Flot.				
Tholurna dissimilis (Norm.) Norm.				RedDatabookMur(2003)-3, RedDatabookMur(2014)-4
Thrombium epigaeum (Pers.) Wallr.				
Toninia aromatica (Turner) A. Massal.				
Toninia physaroides (Opiz) Zahlbr.				
Toninia sedifolia (Scop.) Timdal				
Toninia squalescens (Nyl.) Th. Fr.				
Toninia squalida (Ach.) A. Massal.				
