nid	storedby	title	coord	prec	alt	reserve	country	province	location	substrate	legnum	legdate	legname	detdate	detname	excloc	doublet	loan	received
6212	Melanelixia subaurifera (Nyl.) O.Blanco et al.	SPECIMEN OF LICHEN HERBARIUM KPABG				Заповедник Белогорье, уч. Лес на Ворскле	Russia	Belgorod province	Borisovsky district. Среднерусская возвышенность Кв. 9. Дубрава. Ветвь Prunus spinosa	Bark		17.7.2002	Konoreva L.A.	0.0.2002	Konoreva L.A.				
6212	Melanelixia subaurifera (Nyl.) O.Blanco et al.	SPECIMEN OF LICHEN HERBARIUM KPABG				Заповедник Белогорье, уч. Лес на Ворскле	Russia	Belgorod province	Borisovsky district. Среднерусская возвышенность Кв. 9. Дубрава. Ветвь Prunus spinosa	Bark		17.7.2002	Konoreva L.A.	0.0.2002	Konoreva L.A.				
6212	Melanelixia subaurifera (Nyl.) O.Blanco et al.	SPECIMEN OF LICHEN HERBARIUM KPABG				Заповедник Белогорье, уч. Лес на Ворскле	Russia	Belgorod province	Borisovsky district. Среднерусская возвышенность Кв. 9. Дубрава. Ветвь Prunus spinosa	Bark		17.7.2002	Konoreva L.A.	0.0.2002	Konoreva L.A.				
6213	Amandinea punctata (Hoffm.) Coppins & Scheid.	SPECIMEN OF LICHEN HERBARIUM KPABG				Заповедник Белогорье, уч. Лес на Ворскле	Russia	Belgorod province	Borisovsky district. Среднерусская возвышенность Кв. 9, пойма р. Ворскла. Луг. Ветвь Caragana arborescens	Bark		17.7.2002	Konoreva L.A.	0.0.2002	Konoreva L.A.				
6213	Amandinea punctata (Hoffm.) Coppins & Scheid.	SPECIMEN OF LICHEN HERBARIUM KPABG				Заповедник Белогорье, уч. Лес на Ворскле	Russia	Belgorod province	Borisovsky district. Среднерусская возвышенность Кв. 9, пойма р. Ворскла. Луг. Ветвь Caragana arborescens	Bark		17.7.2002	Konoreva L.A.	0.0.2002	Konoreva L.A.				
6213	Amandinea punctata (Hoffm.) Coppins & Scheid.	SPECIMEN OF LICHEN HERBARIUM KPABG				Заповедник Белогорье, уч. Лес на Ворскле	Russia	Belgorod province	Borisovsky district. Среднерусская возвышенность Кв. 9, пойма р. Ворскла. Луг. Ветвь Caragana arborescens	Bark		17.7.2002	Konoreva L.A.	0.0.2002	Konoreva L.A.				
6214	Mycocalicium subtile (Pers.) Szatala	SPECIMEN OF LICHEN HERBARIUM KPABG				Заповедник Белогорье, уч. Лес на Ворскле	Russia	Belgorod province	Borisovsky district. Среднерусская возвышенность Кв. 9. Дубрава. Ствол Quercus robur	Wood		8.7.2001	Konoreva L.A.	6.2.2002					
6215	Hypocenomyce scalaris (Ach.) M. Choisy	SPECIMEN OF LICHEN HERBARIUM KPABG				Заповедник Белогорье, уч. Лес на Ворскле	Russia	Belgorod province	Borisovsky district. Среднерусская возвышенность Кв. 9. Дубрава. Ствол	Wood		17.7.2002	Konoreva L.A.	0.0.2002	Konoreva L.A.				
6216	Placynthiella uliginosa (Schrad.) Coppins & P. James	SPECIMEN OF LICHEN HERBARIUM KPABG				Заповедник Белогорье, уч. Лес на Ворскле	Russia	Belgorod province	Borisovsky district. Среднерусская возвышенность Кв. 1. Дубрава. Пень	Wood		18.7.2002	Konoreva L.A.	0.0.2002	Konoreva L.A.				
6217	Lecidella euphorea (Florke) Hertel	SPECIMEN OF LICHEN HERBARIUM KPABG				Заповедник Белогорье, уч. Лес на Ворскле	Russia	Belgorod province	Borisovsky district. Среднерусская возвышенность Просека мд кв. 3 и 5. Дубрава. Ствол валежник	Bark		18.7.2002	Konoreva L.A.	0.0.2002	Konoreva L.A.				
6217	Lecidella euphorea (Florke) Hertel	SPECIMEN OF LICHEN HERBARIUM KPABG				Заповедник Белогорье, уч. Лес на Ворскле	Russia	Belgorod province	Borisovsky district. Среднерусская возвышенность Просека мд кв. 3 и 5. Дубрава. Ствол валежник	Bark		18.7.2002	Konoreva L.A.	0.0.2002	Konoreva L.A.				
6218	Physcia adscendens H. Olivier	SPECIMEN OF LICHEN HERBARIUM KPABG				Заповедник Белогорье, уч. Лес на Ворскле	Russia	Belgorod province	Borisovsky district. Среднерусская возвышенность Кв. 9. Тополевый лес. Ствол Populus alba гнилой	Bark		17.7.2002	Konoreva L.A.	0.0.2002	Konoreva L.A.				
6218	Physcia adscendens H. Olivier	SPECIMEN OF LICHEN HERBARIUM KPABG				Заповедник Белогорье, уч. Лес на Ворскле	Russia	Belgorod province	Borisovsky district. Среднерусская возвышенность Кв. 9. Тополевый лес. Ствол Populus alba гнилой	Bark		17.7.2002	Konoreva L.A.	0.0.2002	Konoreva L.A.				
6218	Physcia adscendens H. Olivier	SPECIMEN OF LICHEN HERBARIUM KPABG				Заповедник Белогорье, уч. Лес на Ворскле	Russia	Belgorod province	Borisovsky district. Среднерусская возвышенность Кв. 9. Тополевый лес. Ствол Populus alba гнилой	Bark		17.7.2002	Konoreva L.A.	0.0.2002	Konoreva L.A.				
6219	Hypocenomyce scalaris (Ach.) M. Choisy	SPECIMEN OF LICHEN HERBARIUM KPABG				Заповедник Белогорье, уч. Лес на Ворскле	Russia	Belgorod province	Borisovsky district. Среднерусская возвышенность Кв. 1. Сосняк. Ствол Pinus sylvestris	Bark		17.7.2002	Konoreva L.A.	0.0.2002	Konoreva L.A.				
6219	Hypocenomyce scalaris (Ach.) M. Choisy	SPECIMEN OF LICHEN HERBARIUM KPABG				Заповедник Белогорье, уч. Лес на Ворскле	Russia	Belgorod province	Borisovsky district. Среднерусская возвышенность Кв. 1. Сосняк. Ствол Pinus sylvestris	Bark		17.7.2002	Konoreva L.A.	0.0.2002	Konoreva L.A.				
6220	Lepraria lobificans Nyl.	SPECIMEN OF LICHEN HERBARIUM KPABG				Заповедник Белогорье, уч. Лес на Ворскле	Russia	Belgorod province	Borisovsky district. Среднерусская возвышенность Кв. 9. Дубрава. Ствол Quercus robur	Bark		17.7.2002	Konoreva L.A.	0.0.2002	Konoreva L.A.				
6221	Amandinea punctata (Hoffm.) Coppins & Scheid.	SPECIMEN OF LICHEN HERBARIUM KPABG				Заповедник Белогорье, уч. Лес на Ворскле	Russia	Belgorod province	Borisovsky district. Среднерусская возвышенность Кв. 9. Дубрава. Ствол Acer platanoides	Bark		17.7.2002	Konoreva L.A.	0.0.2002	Konoreva L.A.				
6222	Physconia distorta (With.) J. R. Laundon	SPECIMEN OF LICHEN HERBARIUM KPABG				Заповедник Белогорье, уч. Лес на Ворскле	Russia	Belgorod province	Borisovsky district. Среднерусская возвышенность Кв. 5. Дубрава. Ствол Acer platanoides	Bark		18.7.2002	Konoreva L.A.	0.0.2002	Konoreva L.A.				
6222	Physconia distorta (With.) J. R. Laundon	SPECIMEN OF LICHEN HERBARIUM KPABG				Заповедник Белогорье, уч. Лес на Ворскле	Russia	Belgorod province	Borisovsky district. Среднерусская возвышенность Кв. 5. Дубрава. Ствол Acer platanoides	Bark		18.7.2002	Konoreva L.A.	0.0.2002	Konoreva L.A.				
6223	Trapeliopsis flexuosa (Fr.) Coppins & P. James	SPECIMEN OF LICHEN HERBARIUM KPABG				Заповедник Белогорье, уч. Лес на Ворскле	Russia	Belgorod province	Borisovsky district. Среднерусская возвышенность Кв. 9. Дубрава. Столб квартальный	Wood		17.7.2002	Konoreva L.A.	0.0.2002	Konoreva L.A.				
6224	Chaenotheca ferruginea (Turner ex Sm.) Mig.	SPECIMEN OF LICHEN HERBARIUM KPABG				Заповедник Белогорье, уч. Лес на Ворскле	Russia	Belgorod province	Borisovsky district. Среднерусская возвышенность Кв. 7, Кутянский шлях. Дубрава. Ствол Fraxinus excelsior	Bark		30.6.2001	Konoreva L.A.	6.2.2002					
6225	Cladonia rei Schaer.	SPECIMEN OF LICHEN HERBARIUM KPABG				Заповедник Белогорье, уч. Лес на Ворскле	Russia	Belgorod province	Borisovsky district. Среднерусская возвышенность Кв. 9. Березняк	Soil		17.7.2002	Konoreva L.A.	0.0.2002	Konoreva L.A.				
6226	Pertusaria albescens (Huds.) M. Choisy & Werner	SPECIMEN OF LICHEN HERBARIUM KPABG				Заповедник Белогорье, уч. Лес на Ворскле	Russia	Belgorod province	Borisovsky district. Среднерусская возвышенность. Дубрава. Ствол Acer platanoides	Bark		30.6.2001	Konoreva L.A.	0.0.2002	Konoreva L.A.				
6227	Lepraria lobificans Nyl.	SPECIMEN OF LICHEN HERBARIUM KPABG				Заповедник Белогорье, уч. Лес на Ворскле	Russia	Belgorod province	Borisovsky district. Среднерусская возвышенность Кв. 1. Дубрава. Ствол Quercus robur	Bark		25.6.2003	Konoreva L.A.	0.0.2002	Konoreva L.A.				
6228	Lepraria incana (L.) Ach.	SPECIMEN OF LICHEN HERBARIUM KPABG				Заповедник Белогорье, уч. Лес на Ворскле	Russia	Belgorod province	Borisovsky district. Среднерусская возвышенность Кв. 5, у Кутянского шляха. Дубрава. Ствол Acer platanoides	Bark		30.6.2001	Konoreva L.A.	03.06.2011	Stepanchikova I.S.				
6229	Phlyctis argena (Spreng.) Flot.	SPECIMEN OF LICHEN HERBARIUM KPABG				Заповедник Белогорье, уч. Лес на Ворскле	Russia	Belgorod province	Borisovsky district. Среднерусская возвышенность Кв. 10. Дубрава. Ствол Quercus robur	Bark		8.7.2001	Konoreva L.A.	0.0.2001	Konoreva L.A.				
6230	Phaeophyscia orbicularis (Neck.) Moberg	SPECIMEN OF LICHEN HERBARIUM KPABG				Заповедник Белогорье, уч. Лес на Ворскле	Russia	Belgorod province	Borisovsky district. Среднерусская возвышенность Кв. 9. Тополевый лес. Ствол Populus alba	Bark		17.7.2002	Konoreva L.A.	0.0.2002	Konoreva L.A.				
6230	Phaeophyscia orbicularis (Neck.) Moberg	SPECIMEN OF LICHEN HERBARIUM KPABG				Заповедник Белогорье, уч. Лес на Ворскле	Russia	Belgorod province	Borisovsky district. Среднерусская возвышенность Кв. 9. Тополевый лес. Ствол Populus alba	Bark		17.7.2002	Konoreva L.A.	0.0.2002	Konoreva L.A.				
6230	Phaeophyscia orbicularis (Neck.) Moberg	SPECIMEN OF LICHEN HERBARIUM KPABG				Заповедник Белогорье, уч. Лес на Ворскле	Russia	Belgorod province	Borisovsky district. Среднерусская возвышенность Кв. 9. Тополевый лес. Ствол Populus alba	Bark		17.7.2002	Konoreva L.A.	0.0.2002	Konoreva L.A.				
6231	Hypogymnia tubulosa (Schaer.) Hav.	SPECIMEN OF LICHEN HERBARIUM KPABG				Заповедник Белогорье, уч. Лес на Ворскле	Russia	Belgorod province	Borisovsky district. Среднерусская возвышенность Кв. 7. Дубрава. Ствол валежник	Bark		18.7.2002	Konoreva L.A.	0.0.2002	Konoreva L.A.				
6231	Hypogymnia tubulosa (Schaer.) Hav.	SPECIMEN OF LICHEN HERBARIUM KPABG				Заповедник Белогорье, уч. Лес на Ворскле	Russia	Belgorod province	Borisovsky district. Среднерусская возвышенность Кв. 7. Дубрава. Ствол валежник	Bark		18.7.2002	Konoreva L.A.	0.0.2002	Konoreva L.A.				
6231	Hypogymnia tubulosa (Schaer.) Hav.	SPECIMEN OF LICHEN HERBARIUM KPABG				Заповедник Белогорье, уч. Лес на Ворскле	Russia	Belgorod province	Borisovsky district. Среднерусская возвышенность Кв. 7. Дубрава. Ствол валежник	Bark		18.7.2002	Konoreva L.A.	0.0.2002	Konoreva L.A.				
6232	Cladonia pyxidata (L.) Hoffm.	SPECIMEN OF LICHEN HERBARIUM KPABG				Заповедник Белогорье, уч. Лес на Ворскле	Russia	Belgorod province	Borisovsky district. Среднерусская возвышенность Кв. 5, у Кутянского шляха, на поляне. Дубрава. Ствол Quercus robur	Bark		18.7.2002	Konoreva L.A.	0.0.2002	Konoreva L.A.				
6232	Cladonia pyxidata (L.) Hoffm.	SPECIMEN OF LICHEN HERBARIUM KPABG				Заповедник Белогорье, уч. Лес на Ворскле	Russia	Belgorod province	Borisovsky district. Среднерусская возвышенность Кв. 5, у Кутянского шляха, на поляне. Дубрава. Ствол Quercus robur	Bark		18.7.2002	Konoreva L.A.	0.0.2002	Konoreva L.A.				
6232	Cladonia pyxidata (L.) Hoffm.	SPECIMEN OF LICHEN HERBARIUM KPABG				Заповедник Белогорье, уч. Лес на Ворскле	Russia	Belgorod province	Borisovsky district. Среднерусская возвышенность Кв. 5, у Кутянского шляха, на поляне. Дубрава. Ствол Quercus robur	Bark		18.7.2002	Konoreva L.A.	0.0.2002	Konoreva L.A.				
6233	Cladonia phyllophora Hoffm.	SPECIMEN OF LICHEN HERBARIUM KPABG					Russia	Belgorod province	Borisovsky district. Среднерусская возвышенность За ст. Новоборисовка. Сосняк	Soil		28.6.1972		0.0.2002	Konoreva L.A.				
6234	Mycocalicium subtile (Pers.) Szatala	SPECIMEN OF LICHEN HERBARIUM KPABG				Заповедник Белогорье, уч. Лес на Ворскле	Russia	Belgorod province	Borisovsky district. Среднерусская возвышенность Кв. 9. Дубрава. Ствол Quercus robur	Wood		8.7.2001	Konoreva L.A.	0.0.2002	Konoreva L.A.				
6235	Amandinea punctata (Hoffm.) Coppins & Scheid.	SPECIMEN OF LICHEN HERBARIUM KPABG				Заповедник Белогорье, уч. Лес на Ворскле	Russia	Belgorod province	Borisovsky district. Среднерусская возвышенность Кв. 7. Дубрава. Ствол Quercus robur	Bark		30.6.2001	Konoreva L.A.	0.0.2002	Konoreva L.A.				
6235	Amandinea punctata (Hoffm.) Coppins & Scheid.	SPECIMEN OF LICHEN HERBARIUM KPABG				Заповедник Белогорье, уч. Лес на Ворскле	Russia	Belgorod province	Borisovsky district. Среднерусская возвышенность Кв. 7. Дубрава. Ствол Quercus robur	Bark		30.6.2001	Konoreva L.A.	0.0.2002	Konoreva L.A.				
6236	Physconia enteroxantha (Nyl.) Poelt	SPECIMEN OF LICHEN HERBARIUM KPABG				Заповедник Белогорье, уч. Лес на Ворскле	Russia	Belgorod province	Borisovsky district. Среднерусская возвышенность Кв. 1, поляна. Дубрава. Ствол Fraxinus excelsior наклонный	Bark		2.7.2003	Konoreva L.A.	0.0.2003	Konoreva L.A.				
6237	Chaenotheca trichialis (Ach.) Th. Fr.	SPECIMEN OF LICHEN HERBARIUM KPABG				Памятник природы Урочище Обжи	Russia	Kursk province	Khomutovsky district. Среднерусская возвышенность Кв. 10, выд. 12. Дубрава. Ствол Quercus robur	Wood		21.6.2006	Konoreva L.A.	0.0.2006	Konoreva L.A.				
6238	Lecanora symmicta (Ach.) Ach.	SPECIMEN OF LICHEN HERBARIUM KPABG				Памятник природы Урочище Обжи	Russia	Kursk province	Khomutovsky district. Среднерусская возвышенность Пойма р. Немеда. Ольшаник. Ствол Alnus incana	Bark		22.6.2006	Konoreva L.A.	0.0.2006	Konoreva L.A.				
6238	Lecanora symmicta (Ach.) Ach.	SPECIMEN OF LICHEN HERBARIUM KPABG				Памятник природы Урочище Обжи	Russia	Kursk province	Khomutovsky district. Среднерусская возвышенность Пойма р. Немеда. Ольшаник. Ствол Alnus incana	Bark		22.6.2006	Konoreva L.A.	0.0.2006	Konoreva L.A.				
6238	Lecanora symmicta (Ach.) Ach.	SPECIMEN OF LICHEN HERBARIUM KPABG				Памятник природы Урочище Обжи	Russia	Kursk province	Khomutovsky district. Среднерусская возвышенность Пойма р. Немеда. Ольшаник. Ствол Alnus incana	Bark		22.6.2006	Konoreva L.A.	0.0.2006	Konoreva L.A.				
6239	Hypocenomyce scalaris (Ach.) M. Choisy	SPECIMEN OF LICHEN HERBARIUM KPABG				Памятник природы Урочище Обжи	Russia	Kursk province	Khomutovsky district. Среднерусская возвышенность Кв. 8, выд. 2. Сосняк. Ствол Pinus sylvestris	Bark		22.6.2006	Konoreva L.A.	0.0.2006	Konoreva L.A.				
6239	Hypocenomyce scalaris (Ach.) M. Choisy	SPECIMEN OF LICHEN HERBARIUM KPABG				Памятник природы Урочище Обжи	Russia	Kursk province	Khomutovsky district. Среднерусская возвышенность Кв. 8, выд. 2. Сосняк. Ствол Pinus sylvestris	Bark		22.6.2006	Konoreva L.A.	0.0.2006	Konoreva L.A.				
6240	Hypogymnia physodes (L.) Nyl.	SPECIMEN OF LICHEN HERBARIUM KPABG				Памятник природы Урочище Обжи	Russia	Kursk province	Khomutovsky district. Среднерусская возвышенность Кв. 3, выд. 1. Березняк. Ствол Betula pendula	Bark		22.6.2006	Konoreva L.A.	0.0.2006	Konoreva L.A.				
6240	Hypogymnia physodes (L.) Nyl.	SPECIMEN OF LICHEN HERBARIUM KPABG				Памятник природы Урочище Обжи	Russia	Kursk province	Khomutovsky district. Среднерусская возвышенность Кв. 3, выд. 1. Березняк. Ствол Betula pendula	Bark		22.6.2006	Konoreva L.A.	0.0.2006	Konoreva L.A.				
6240	Hypogymnia physodes (L.) Nyl.	SPECIMEN OF LICHEN HERBARIUM KPABG				Памятник природы Урочище Обжи	Russia	Kursk province	Khomutovsky district. Среднерусская возвышенность Кв. 3, выд. 1. Березняк. Ствол Betula pendula	Bark		22.6.2006	Konoreva L.A.	0.0.2006	Konoreva L.A.				
6240	Hypogymnia physodes (L.) Nyl.	SPECIMEN OF LICHEN HERBARIUM KPABG				Памятник природы Урочище Обжи	Russia	Kursk province	Khomutovsky district. Среднерусская возвышенность Кв. 3, выд. 1. Березняк. Ствол Betula pendula	Bark		22.6.2006	Konoreva L.A.	0.0.2006	Konoreva L.A.				
6241	Melanohalea olivacea (L.) O.Blanco et al.	SPECIMEN OF LICHEN HERBARIUM KPABG				Памятник природы Урочище Обжи	Russia	Kursk province	Khomutovsky district. Среднерусская возвышенность Кв. 7, выд. 14. Березняк. Ствол Betula pendula	Bark		22.6.2006	Konoreva L.A.	0.0.2006	Konoreva L.A.				
6241	Melanohalea olivacea (L.) O.Blanco et al.	SPECIMEN OF LICHEN HERBARIUM KPABG				Памятник природы Урочище Обжи	Russia	Kursk province	Khomutovsky district. Среднерусская возвышенность Кв. 7, выд. 14. Березняк. Ствол Betula pendula	Bark		22.6.2006	Konoreva L.A.	0.0.2006	Konoreva L.A.				
6241	Melanohalea olivacea (L.) O.Blanco et al.	SPECIMEN OF LICHEN HERBARIUM KPABG				Памятник природы Урочище Обжи	Russia	Kursk province	Khomutovsky district. Среднерусская возвышенность Кв. 7, выд. 14. Березняк. Ствол Betula pendula	Bark		22.6.2006	Konoreva L.A.	0.0.2006	Konoreva L.A.				
6241	Melanohalea olivacea (L.) O.Blanco et al.	SPECIMEN OF LICHEN HERBARIUM KPABG				Памятник природы Урочище Обжи	Russia	Kursk province	Khomutovsky district. Среднерусская возвышенность Кв. 7, выд. 14. Березняк. Ствол Betula pendula	Bark		22.6.2006	Konoreva L.A.	0.0.2006	Konoreva L.A.				
6241	Melanohalea olivacea (L.) O.Blanco et al.	SPECIMEN OF LICHEN HERBARIUM KPABG				Памятник природы Урочище Обжи	Russia	Kursk province	Khomutovsky district. Среднерусская возвышенность Кв. 7, выд. 14. Березняк. Ствол Betula pendula	Bark		22.6.2006	Konoreva L.A.	0.0.2006	Konoreva L.A.				
6242	Cladonia coniocraea (Florke) Spreng.	SPECIMEN OF LICHEN HERBARIUM KPABG				Памятник природы Урочище Обжи	Russia	Kursk province	Khomutovsky district. Среднерусская возвышенность Кв. 9, выд. 13. Ельник. Ствол Quercus robur	Bark		21.6.2006	Konoreva L.A.	0.0.2006	Konoreva L.A.				
6243	Ramalina farinacea (L.) Ach.	SPECIMEN OF LICHEN HERBARIUM KPABG				Памятник природы Урочище Обжи	Russia	Kursk province	Khomutovsky district. Среднерусская возвышенность Кв. 3, выд. 1. Дубрава. Ствол Quercus robur	Bark		22.6.2006	Konoreva L.A.	0.0.2006	Konoreva L.A.				
6244	Graphis scripta (L.) Ach.	SPECIMEN OF LICHEN HERBARIUM KPABG				Памятник природы Урочище Обжи	Russia	Kursk province	Khomutovsky district. Среднерусская возвышенность Кв. 9, выд. 5. Ельник. Ствол Лещина	Bark		21.6.2006	Konoreva L.A.	0.0.2006	Konoreva L.A.				
6245	Hypogymnia physodes (L.) Nyl.	SPECIMEN OF LICHEN HERBARIUM KPABG				Памятник природы Урочище Обжи	Russia	Kursk province	Khomutovsky district. Среднерусская возвышенность Кв. 1, выд. 11, старый кордон. Дубрава. Ствол Betula pendula	Bark		22.6.2006	Konoreva L.A.	0.0.2006	Konoreva L.A.				
6245	Hypogymnia physodes (L.) Nyl.	SPECIMEN OF LICHEN HERBARIUM KPABG				Памятник природы Урочище Обжи	Russia	Kursk province	Khomutovsky district. Среднерусская возвышенность Кв. 1, выд. 11, старый кордон. Дубрава. Ствол Betula pendula	Bark		22.6.2006	Konoreva L.A.	0.0.2006	Konoreva L.A.				
6246	Vulpicida pinastri (Scop.) J.-E.Mattsson & M. J. Lai	SPECIMEN OF LICHEN HERBARIUM KPABG				Памятник природы Урочище Обжи	Russia	Kursk province	Khomutovsky district. Среднерусская возвышенность Кв. 1, выд. 3. Березняк. Ствол Betula pendula	Bark		29.7.2006	Konoreva L.A.	0.0.2006	Konoreva L.A.				
6246	Vulpicida pinastri (Scop.) J.-E.Mattsson & M. J. Lai	SPECIMEN OF LICHEN HERBARIUM KPABG				Памятник природы Урочище Обжи	Russia	Kursk province	Khomutovsky district. Среднерусская возвышенность Кв. 1, выд. 3. Березняк. Ствол Betula pendula	Bark		29.7.2006	Konoreva L.A.	0.0.2006	Konoreva L.A.				
6246	Vulpicida pinastri (Scop.) J.-E.Mattsson & M. J. Lai	SPECIMEN OF LICHEN HERBARIUM KPABG				Памятник природы Урочище Обжи	Russia	Kursk province	Khomutovsky district. Среднерусская возвышенность Кв. 1, выд. 3. Березняк. Ствол Betula pendula	Bark		29.7.2006	Konoreva L.A.	0.0.2006	Konoreva L.A.				
6246	Vulpicida pinastri (Scop.) J.-E.Mattsson & M. J. Lai	SPECIMEN OF LICHEN HERBARIUM KPABG				Памятник природы Урочище Обжи	Russia	Kursk province	Khomutovsky district. Среднерусская возвышенность Кв. 1, выд. 3. Березняк. Ствол Betula pendula	Bark		29.7.2006	Konoreva L.A.	0.0.2006	Konoreva L.A.				
6246	Vulpicida pinastri (Scop.) J.-E.Mattsson & M. J. Lai	SPECIMEN OF LICHEN HERBARIUM KPABG				Памятник природы Урочище Обжи	Russia	Kursk province	Khomutovsky district. Среднерусская возвышенность Кв. 1, выд. 3. Березняк. Ствол Betula pendula	Bark		29.7.2006	Konoreva L.A.	0.0.2006	Konoreva L.A.				
6247	Phaeophyscia orbicularis (Neck.) Moberg	SPECIMEN OF LICHEN HERBARIUM KPABG				Памятник природы Урочище Обжи	Russia	Kursk province	Khomutovsky district. Среднерусская возвышенность Кв. 10, выд. 3. Ивняк. Ветвь Salix fragilis	Wood		21.6.2006	Konoreva L.A.	0.0.2006	Konoreva L.A.				
6247	Phaeophyscia orbicularis (Neck.) Moberg	SPECIMEN OF LICHEN HERBARIUM KPABG				Памятник природы Урочище Обжи	Russia	Kursk province	Khomutovsky district. Среднерусская возвышенность Кв. 10, выд. 3. Ивняк. Ветвь Salix fragilis	Wood		21.6.2006	Konoreva L.A.	0.0.2006	Konoreva L.A.				
6247	Phaeophyscia orbicularis (Neck.) Moberg	SPECIMEN OF LICHEN HERBARIUM KPABG				Памятник природы Урочище Обжи	Russia	Kursk province	Khomutovsky district. Среднерусская возвышенность Кв. 10, выд. 3. Ивняк. Ветвь Salix fragilis	Wood		21.6.2006	Konoreva L.A.	0.0.2006	Konoreva L.A.				
6247	Phaeophyscia orbicularis (Neck.) Moberg	SPECIMEN OF LICHEN HERBARIUM KPABG				Памятник природы Урочище Обжи	Russia	Kursk province	Khomutovsky district. Среднерусская возвышенность Кв. 10, выд. 3. Ивняк. Ветвь Salix fragilis	Wood		21.6.2006	Konoreva L.A.	0.0.2006	Konoreva L.A.				
6247	Phaeophyscia orbicularis (Neck.) Moberg	SPECIMEN OF LICHEN HERBARIUM KPABG				Памятник природы Урочище Обжи	Russia	Kursk province	Khomutovsky district. Среднерусская возвышенность Кв. 10, выд. 3. Ивняк. Ветвь Salix fragilis	Wood		21.6.2006	Konoreva L.A.	0.0.2006	Konoreva L.A.				
6247	Phaeophyscia orbicularis (Neck.) Moberg	SPECIMEN OF LICHEN HERBARIUM KPABG				Памятник природы Урочище Обжи	Russia	Kursk province	Khomutovsky district. Среднерусская возвышенность Кв. 10, выд. 3. Ивняк. Ветвь Salix fragilis	Wood		21.6.2006	Konoreva L.A.	0.0.2006	Konoreva L.A.				
6247	Phaeophyscia orbicularis (Neck.) Moberg	SPECIMEN OF LICHEN HERBARIUM KPABG				Памятник природы Урочище Обжи	Russia	Kursk province	Khomutovsky district. Среднерусская возвышенность Кв. 10, выд. 3. Ивняк. Ветвь Salix fragilis	Wood		21.6.2006	Konoreva L.A.	0.0.2006	Konoreva L.A.				
6247	Phaeophyscia orbicularis (Neck.) Moberg	SPECIMEN OF LICHEN HERBARIUM KPABG				Памятник природы Урочище Обжи	Russia	Kursk province	Khomutovsky district. Среднерусская возвышенность Кв. 10, выд. 3. Ивняк. Ветвь Salix fragilis	Wood		21.6.2006	Konoreva L.A.	0.0.2006	Konoreva L.A.				
6247	Phaeophyscia orbicularis (Neck.) Moberg	SPECIMEN OF LICHEN HERBARIUM KPABG				Памятник природы Урочище Обжи	Russia	Kursk province	Khomutovsky district. Среднерусская возвышенность Кв. 10, выд. 3. Ивняк. Ветвь Salix fragilis	Wood		21.6.2006	Konoreva L.A.	0.0.2006	Konoreva L.A.				
6248	Parmelina tiliacea (Hoffm.) Hale	SPECIMEN OF LICHEN HERBARIUM KPABG				Памятник природы Урочище Обжи	Russia	Kursk province	Khomutovsky district. Среднерусская возвышенность Кв. 2, выд. 9. Дубрава. Ствол валежник	Bark		29.7.2006	Konoreva L.A.	0.0.2006	Konoreva L.A.				
6248	Parmelina tiliacea (Hoffm.) Hale	SPECIMEN OF LICHEN HERBARIUM KPABG				Памятник природы Урочище Обжи	Russia	Kursk province	Khomutovsky district. Среднерусская возвышенность Кв. 2, выд. 9. Дубрава. Ствол валежник	Bark		29.7.2006	Konoreva L.A.	0.0.2006	Konoreva L.A.				
6248	Parmelina tiliacea (Hoffm.) Hale	SPECIMEN OF LICHEN HERBARIUM KPABG				Памятник природы Урочище Обжи	Russia	Kursk province	Khomutovsky district. Среднерусская возвышенность Кв. 2, выд. 9. Дубрава. Ствол валежник	Bark		29.7.2006	Konoreva L.A.	0.0.2006	Konoreva L.A.				
6249	Chaenotheca furfuracea (L.) Tibell	SPECIMEN OF LICHEN HERBARIUM KPABG				Памятник природы Урочище Обжи	Russia	Kursk province	Khomutovsky district. Среднерусская возвышенность Кв. 7, выд. 16. Сосняк. Корневая лапа	Bark		28.7.2006	Konoreva L.A.	0.0.2006	Konoreva L.A.				
6250	Pseudevernia furfuracea (L.) Zopf	SPECIMEN OF LICHEN HERBARIUM KPABG				Памятник природы Урочище Обжи	Russia	Kursk province	Khomutovsky district. Среднерусская возвышенность Кв. 9, выд. 11. Ельник. Ствол Betula pendula	Bark		29.7.2006	Konoreva L.A.	0.0.2006	Konoreva L.A.				
6250	Pseudevernia furfuracea (L.) Zopf	SPECIMEN OF LICHEN HERBARIUM KPABG				Памятник природы Урочище Обжи	Russia	Kursk province	Khomutovsky district. Среднерусская возвышенность Кв. 9, выд. 11. Ельник. Ствол Betula pendula	Bark		29.7.2006	Konoreva L.A.	0.0.2006	Konoreva L.A.				
6251	Chaenotheca trichialis (Ach.) Th. Fr.	SPECIMEN OF LICHEN HERBARIUM KPABG				Памятник природы Урочище Обжи	Russia	Kursk province	Khomutovsky district. Среднерусская возвышенность Кв. 9, выд. 11. Ельник. Ствол Picea abies	Bark		21.6.2006	Konoreva L.A.	0.0.2006	Konoreva L.A.				
