nid	uniqfeed	title	coord	prec	alt	reserve	country	province	location	substrate	reference	excloc
14325	14325	LITERARY SPECIMEN OF LICHENS	POINT (29.344833 69.306972)	100	56	Заповедник Пасвик	Russia	Murmansk province	Подножие горы Калкупя, берег р. Паз напротив о. Бреннхолмен, старовозрастный осинник кустариковый. На коре старой осины. 11.08.2013, Г.П. Урбанавичюс		Урбанавичюс Г.П., Фадеева М.А. 2014. Дополнение к лихенофлоре заповедника Пасвик (Мурманская область). II // Вестник ТвГУ. Серия Биология и экология. No 2. С. 111-123.	
14326	14326	LITERARY SPECIMEN OF LICHENS	POINT (39.1453171 68.1931191)	10000			Russia	Murmansk province	Ad saxa prope Klaetni in regione Promontorii sancti (Svaetoinos)		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14327	14327	LITERARY SPECIMEN OF LICHENS	POINT (33.0503082 68.8815843)	10000			Russia	Murmansk province	Kola		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14328	14328	LITERARY SPECIMEN OF LICHENS	POINT (41.2879944 67.0020633)	20000			Russia	Murmansk province	Ad saxa prope Ponoi		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14329	14329	LITERARY SPECIMEN OF LICHENS	POINT (41.2879944 67.0020633)	20000			Russia	Murmansk province	Supra saxa granitica ad flumen Ponoi		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14330	14330	LITERARY SPECIMEN OF LICHENS	POINT (33.0503082 68.8815843)	10000			Russia	Murmansk province	Ad corticem vetustum (Salicis?) in regione Kolaensi, ad flumen Tuloma		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14331	14331	LITERARY SPECIMEN OF LICHENS	POINT (41.2879944 67.0020633)	20000			Russia	Murmansk province	Ad saxa prope Ponoi		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14332	14332	LITERARY SPECIMEN OF LICHENS	POINT (41.2879944 67.0020633)	20000			Russia	Murmansk province	Koutjarvi (cum Pannaria microphylla) Etiam ad Ponoi		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14332	14332	LITERARY SPECIMEN OF LICHENS	POINT (41.2879944 67.0020633)	20000			Russia	Murmansk province	Koutjarvi (cum Pannaria microphylla) Etiam ad Ponoi		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14333	14333	LITERARY SPECIMEN OF LICHENS	POINT (39.599276 68.028203)	20000			Russia	Murmansk province	Frequens ad Mare glaciale (7, e Jokonga) 		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14334	14334	LITERARY SPECIMEN OF LICHENS	POINT (32.001353 69.554795)	10000			Russia	Murmansk province	Ad Kitofka prope mare glaciale		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14335	14335	LITERARY SPECIMEN OF LICHENS	POINT (33.657036 66.804683)	10000			Russia	Murmansk province	Ad Mare album, Poreguba		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14336	14336	LITERARY SPECIMEN OF LICHENS	POINT (41.2879944 67.0020633)	20000			Russia	Murmansk province	Koutajarvi		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14337	14337	LITERARY SPECIMEN OF LICHENS	POINT (33.0503082 68.8815843)	10000			Russia	Murmansk province	Kola		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14338	14338	LITERARY SPECIMEN OF LICHENS	POINT (41.2879944 67.0020633)	20000			Russia	Murmansk province	Supra muscos adhuc prope ostium fluminis Ponoi		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14339	14339	LITERARY SPECIMEN OF LICHENS	POINT (41.2879944 67.0020633)	20000			Russia	Murmansk province	Ad Kuotajarvi, supra muscos destructos		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14340	14340	LITERARY SPECIMEN OF LICHENS	POINT (39.1453171 68.1931191)	10000			Russia	Murmansk province	Usque ad Mare glaciale, Klaetni		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14341	14341	LITERARY SPECIMEN OF LICHENS	POINT (32.409344 66.876327)	10000			Russia	Murmansk province	Ad Mare album, Knasa [Княжая?]		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14341	14341	LITERARY SPECIMEN OF LICHENS	POINT (32.409344 66.876327)	10000			Russia	Murmansk province	Ad Mare album, Knasa [Княжая?]		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14342	14342	LITERARY SPECIMEN OF LICHENS	POINT (32.428227 67.139971)	20000			Russia	Murmansk province	Prope flumen Niva, ad ligna purida sicca		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14343	14343	LITERARY SPECIMEN OF LICHENS	POINT (33.0503082 68.8815843)	10000			Russia	Murmansk province	Usque in regionem Kolaensem		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14344	14344	LITERARY SPECIMEN OF LICHENS	POINT (33.0503082 68.8815843)	10000			Russia	Murmansk province	Ad ligna frequens sque in regionem Kolaensem		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14345	14345	LITERARY SPECIMEN OF LICHENS	POINT (33.0503082 68.8815843)	10000			Russia	Murmansk province	Kola		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14346	14346	LITERARY SPECIMEN OF LICHENS	POINT (32.409344 66.876327)	10000			Russia	Murmansk province	Ad Mare album, Knasa [Княжая?]		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14347	14347	LITERARY SPECIMEN OF LICHENS	POINT (33.0503082 68.8815843)	10000			Russia	Murmansk province	Ad cortices et ligna usque ad Mare glaciale frequens (Kola)Kola		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14348	14348	LITERARY SPECIMEN OF LICHENS	POINT (33.0503082 68.8815843)	10000			Russia	Murmansk province	Kola		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14349	14349	LITERARY SPECIMEN OF LICHENS	POINT (33.0503082 68.8815843)	10000			Russia	Murmansk province	Kola		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14350	14350	LITERARY SPECIMEN OF LICHENS	POINT (33.0503082 68.8815843)	10000			Russia	Murmansk province	Ad ligna prope Sinum Kolaensem		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14351	14351	LITERARY SPECIMEN OF LICHENS	POINT (33.0503082 68.8815843)	10000			Russia	Murmansk province	Kola		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14353	14353	LITERARY SPECIMEN OF LICHENS	POINT (32.527807 67.420881)	10000			Russia	Murmansk province	Ad Sascheika		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14354	14354	LITERARY SPECIMEN OF LICHENS	POINT (32.001353 69.554795)	10000			Russia	Murmansk province	Ad scopulos Maris glacialis. Kitofka.		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14355	14355	LITERARY SPECIMEN OF LICHENS	POINT (33.430059 67.733123)	20000			Russia	Murmansk province	In alpe Kipina (G. Selin)		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14357	14357	LITERARY SPECIMEN OF LICHENS	POINT (33.0503082 68.8815843)	10000			Russia	Murmansk province	Kola		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14358	14358	LITERARY SPECIMEN OF LICHENS	POINT (41.2879944 67.0020633)	20000			Russia	Murmansk province	Supra muscos adhuc prope ostium fluminis Ponoi		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14359	14359	LITERARY SPECIMEN OF LICHENS	POINT (41.2879944 67.0020633)	20000			Russia	Murmansk province	Koutajarvi		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14360	14360	LITERARY SPECIMEN OF LICHENS	POINT (33.657036 66.804683)	10000			Russia	Murmansk province	Poreguba		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14361	14361	LITERARY SPECIMEN OF LICHENS	POINT (40.946726 67.438034)	10000			Russia	Murmansk province	Katschkowa		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14362	14362	LITERARY SPECIMEN OF LICHENS	POINT (33.0503082 68.8815843)	10000			Russia	Murmansk province	Kola		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14363	14363	LITERARY SPECIMEN OF LICHENS	POINT (33.0503082 68.8815843)	10000			Russia	Murmansk province	Kola		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14364	14364	LITERARY SPECIMEN OF LICHENS	POINT (41.2879944 67.0020633)	20000			Russia	Murmansk province	Ponoi		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14365	14365	LITERARY SPECIMEN OF LICHENS	POINT (39.599276 68.028203)	20000			Russia	Murmansk province	Jokonga		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14366	14366	LITERARY SPECIMEN OF LICHENS	POINT (40.948443 67.557066)	10000			Russia	Murmansk province	Panfelofka		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14367	14367	LITERARY SPECIMEN OF LICHENS	POINT (39.1453171 68.1931191)	10000			Russia	Murmansk province	Klaetni		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14368	14368	LITERARY SPECIMEN OF LICHENS	POINT (33.0503082 68.8815843)	10000			Russia	Murmansk province	Kola		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14369	14369	LITERARY SPECIMEN OF LICHENS	POINT (33.0503082 68.8815843)	10000			Russia	Murmansk province	Kola		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14370	14370	LITERARY SPECIMEN OF LICHENS	POINT (33.657036 66.804683)	10000			Russia	Murmansk province	Poreguba		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14371	14371	LITERARY SPECIMEN OF LICHENS	POINT (41.362053 67.112309)	10000			Russia	Murmansk province	Triostroff		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14372	14372	LITERARY SPECIMEN OF LICHENS	POINT (41.2879944 67.0020633)	20000			Russia	Murmansk province	Ponoi		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14373	14373	LITERARY SPECIMEN OF LICHENS	POINT (41.2879944 67.0020633)	20000			Russia	Murmansk province	Ponoi		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14374	14374	LITERARY SPECIMEN OF LICHENS	POINT (33.657036 66.804683)	10000			Russia	Murmansk province	Poreguba		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14375	14375	LITERARY SPECIMEN OF LICHENS	POINT (41.2879944 67.0020633)	20000			Russia	Murmansk province	Koutajarvi		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14376	14376	LITERARY SPECIMEN OF LICHENS	POINT (35.844165 69.180812)	20000			Russia	Murmansk province	Gavrilova		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14377	14377	LITERARY SPECIMEN OF LICHENS	POINT (33.302804 69.099997)	20000			Russia	Murmansk province	Sinus Kolaensis		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14378	14378	LITERARY SPECIMEN OF LICHENS	POINT (32.001353 69.554795)	10000			Russia	Murmansk province	Ad scopulos Maris glacialis. Kitofka.		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14379	14379	LITERARY SPECIMEN OF LICHENS	POINT (41.2879944 67.0020633)	20000			Russia	Murmansk province	Ponoi		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14380	14380	LITERARY SPECIMEN OF LICHENS	POINT (41.2879944 67.0020633)	20000			Russia	Murmansk province	Ponoi		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14381	14381	LITERARY SPECIMEN OF LICHENS	POINT (32.001353 69.554795)	10000			Russia	Murmansk province	Kitofka.		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14382	14382	LITERARY SPECIMEN OF LICHENS	POINT (33.302804 69.099997)	20000			Russia	Murmansk province	Sinus Kolaensis		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14383	14383	LITERARY SPECIMEN OF LICHENS	POINT (41.2879944 67.0020633)	20000			Russia	Murmansk province	Ponoi		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14384	14384	LITERARY SPECIMEN OF LICHENS	POINT (41.2879944 67.0020633)	20000			Russia	Murmansk province	Ponoi		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14385	14385	LITERARY SPECIMEN OF LICHENS	POINT (33.657036 66.804683)	10000			Russia	Murmansk province	Poreguba		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14386	14386	LITERARY SPECIMEN OF LICHENS	POINT (39.1453171 68.1931191)	10000			Russia	Murmansk province	Klaetni		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14387	14387	LITERARY SPECIMEN OF LICHENS	POINT (32.409344 66.876327)	10000			Russia	Murmansk province	Knasa [Княжая?]		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14388	14388	LITERARY SPECIMEN OF LICHENS	POINT (41.2879944 67.0020633)	20000			Russia	Murmansk province	Kuotajarvi		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14389	14389	LITERARY SPECIMEN OF LICHENS	POINT (41.2879944 67.0020633)	20000			Russia	Murmansk province	Ponoi		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14390	14390	LITERARY SPECIMEN OF LICHENS	POINT (33.0503082 68.8815843)	10000			Russia	Murmansk province	Kola		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14391	14391	LITERARY SPECIMEN OF LICHENS	POINT (39.1453171 68.1931191)	10000			Russia	Murmansk province	Klaetni		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14392	14392	LITERARY SPECIMEN OF LICHENS	POINT (41.2879944 67.0020633)	20000			Russia	Murmansk province	Ponoi		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14393	14393	LITERARY SPECIMEN OF LICHENS	POINT (33.0503082 68.8815843)	10000			Russia	Murmansk province	Kola		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14394	14394	LITERARY SPECIMEN OF LICHENS	POINT (41.2879944 67.0020633)	20000			Russia	Murmansk province	Ponoi		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14395	14395	LITERARY SPECIMEN OF LICHENS	POINT (39.1453171 68.1931191)	10000			Russia	Murmansk province	Klaetni		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14396	14396	LITERARY SPECIMEN OF LICHENS	POINT (39.599276 68.028203)	20000			Russia	Murmansk province	Jokonga		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14397	14397	LITERARY SPECIMEN OF LICHENS	POINT (41.2879944 67.0020633)	20000			Russia	Murmansk province	Ponoi		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14398	14398	LITERARY SPECIMEN OF LICHENS	POINT (39.1453171 68.1931191)	10000			Russia	Murmansk province	Klaetni		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14399	14399	LITERARY SPECIMEN OF LICHENS	POINT (41.2879944 67.0020633)	20000			Russia	Murmansk province	Ponoi		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14400	14400	LITERARY SPECIMEN OF LICHENS	POINT (41.2879944 67.0020633)	20000			Russia	Murmansk province	Ponoi		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14401	14401	LITERARY SPECIMEN OF LICHENS	POINT (41.2879944 67.0020633)	20000			Russia	Murmansk province	Ponoi		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14402	14402	LITERARY SPECIMEN OF LICHENS	POINT (39.1453171 68.1931191)	10000			Russia	Murmansk province	Klaetni		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14403	14403	LITERARY SPECIMEN OF LICHENS	POINT (41.2879944 67.0020633)	20000			Russia	Murmansk province	Ponoi		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14404	14404	LITERARY SPECIMEN OF LICHENS	POINT (41.2879944 67.0020633)	20000			Russia	Murmansk province	Ponoi		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14405	14405	LITERARY SPECIMEN OF LICHENS	POINT (41.2879944 67.0020633)	20000			Russia	Murmansk province	Ponoi		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14406	14406	LITERARY SPECIMEN OF LICHENS	POINT (39.599276 68.028203)	20000			Russia	Murmansk province	Jokonga		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14407	14407	LITERARY SPECIMEN OF LICHENS	POINT (33.0503082 68.8815843)	10000			Russia	Murmansk province	Kola		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14408	14408	LITERARY SPECIMEN OF LICHENS	POINT (33.657036 66.804683)	10000			Russia	Murmansk province	Poreguba		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14409	14409	LITERARY SPECIMEN OF LICHENS	POINT (33.657036 66.804683)	10000			Russia	Murmansk province	Poreguba		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14410	14410	LITERARY SPECIMEN OF LICHENS	POINT (33.0503082 68.8815843)	10000			Russia	Murmansk province	Kola		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14411	14411	LITERARY SPECIMEN OF LICHENS	POINT (41.2879944 67.0020633)	20000			Russia	Murmansk province	Ponoi		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14412	14412	LITERARY SPECIMEN OF LICHENS	POINT (41.2879944 67.0020633)	20000			Russia	Murmansk province	Ponoi		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14413	14413	LITERARY SPECIMEN OF LICHENS	POINT (41.2879944 67.0020633)	20000			Russia	Murmansk province	Ponoi		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14414	14414	LITERARY SPECIMEN OF LICHENS	POINT (37.767958 66.109135)	10000			Russia	Murmansk province	Tschavanga		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14415	14415	LITERARY SPECIMEN OF LICHENS	POINT (41.307358 67.211873)	10000			Russia	Murmansk province	Orloff		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14416	14416	LITERARY SPECIMEN OF LICHENS	POINT (32.662411 66.717574)	10000			Russia	Murmansk province	Kouda		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14417	14417	LITERARY SPECIMEN OF LICHENS	POINT (32.409344 66.876327)	10000			Russia	Murmansk province	Knasa [Княжая?]		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14418	14418	LITERARY SPECIMEN OF LICHENS	POINT (41.2879944 67.0020633)	20000			Russia	Murmansk province	Ponoi		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14419	14419	LITERARY SPECIMEN OF LICHENS	POINT (41.2879944 67.0020633)	20000			Russia	Murmansk province	Ponoi		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14420	14420	LITERARY SPECIMEN OF LICHENS	POINT (38.351425 68.373364)	10000			Russia	Murmansk province	Varsina		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
14421	14421	LITERARY SPECIMEN OF LICHENS	POINT (33.0503082 68.8815843)	10000			Russia	Murmansk province	Kola		Nylander W. 1866 (in journal 1882). Lichenes Lapponiae orientalis. - Notiser Sallsk. Fauna Fl. Fenn. Forhandl. 8. P. 101-192.	
