uniqfeed	sp
3722	Chroococcus turgidus (Kütz.) Näg.
3723	Gloeocapsa aeruginosa Näg.
3724	Chroococcus turgidus (Kütz.) Näg.
3725	Chroococcus turicensis (Näg.) Hansg.
3725	Cyanothece aeruginosa (Nägeli) Komárek
3725	Tolypothrix tenuis Kütz. ex Born. et Flah.
3726	Geitlerinema amphibium (C. Ag.) Anagn.
3726	Stigonema ocellatum [Dillwyn] Thuret ex Bornet et Flahault
3726	Stigonema minutum [C. Agardh] Hassall ex Bornet et Flahault
3727	Stigonema ocellatum [Dillwyn] Thuret ex Bornet et Flahault
3727	Stigonema minutum [C. Agardh] Hassall ex Bornet et Flahault
3775	Microcystis pulverea (Wood) Forti f. irregularis
3775	Nostoc punctiforme (Kütz. ex Hariot) Hariot
3775	Nostoc paludosum Kütz. ex Born. et Flah.
3775	Anabaena laxa (Rabenchorst) ex Bornet et Flahault
3775	Scytonema crispum [C. Agardh] Bornet
3775	Scytonema hofmannii C. Agardh ex Bornet et Flahault
3775	Tolypothrix conglutinata Borzi ex Born. et Flah.
3775	Jaaginema pseudogeminatum (Schmid) Anagn. et Kom.
3775	Phormidium deflexoides (Elenk. et Kossinsk.) Anagn.
3775	Phormidium jenkelianum G. Schmid
3775	Phormidium uncinatum Gom. ex Gom.
3775	Symplocastrum friesii [Ag.] ex Kirchn.
3775	Trichocoleus tenerrimus (Gom.) Anagn.
3776	Tolypothrix tenuis Kütz. ex Born. et Flah.
3776	Kamptonema animale (C. Agardh ex Gomont) Strunecký et al.
3776	Phormidium ambiguum Gom. f. novae-semliae (Schirsch.) Elenk.
3776	Microcoleus autumnalis (Trevisan ex Gomont) Strunecky et al.
3776	Lyngbya fritschii Anagn.
3776	Microcoleus paludosus Gom. ex Gom.
3776	Leptolyngbya gracillima (Zopf ex Hansg.) Anagn. et Kom.
3776	Leptolyngbya nostocorum (Born. ex Gom.) Anagn. et Kom.
3776	Phormidium uncinatum Gom. ex Gom.
3776	Symplocastrum friesii [Ag.] ex Kirchn.
3777	Nostoc punctiforme (Kütz. ex Hariot) Hariot
3777	Nostoc paludosum Kütz. ex Born. et Flah.
3777	Nostoc linckia Born. ex Born. et Flah.
3777	Nostoc commune Vauch. ex Born. et Flah.
3777	Scytonema hofmannii C. Agardh ex Bornet et Flahault
3777	Tolypothrix conglutinata Borzi ex Born. et Flah.
3777	Phormidium deflexoides (Elenk. et Kossinsk.) Anagn.
3777	Kamptonema animale (C. Agardh ex Gomont) Strunecký et al.
3777	Leptolyngbya foveolarum (Mont. ex Gom.) Anagn. et Kom.
3777	Phormidium jenkelianum G. Schmid
3777	Phormidium uncinatum Gom. ex Gom.
3777	Leptolyngbya gracillima (Zopf ex Hansg.) Anagn. et Kom.
3778	Anathece minutissima (W. West) Komárek et al.
3778	Eucapsis minor (Skuja) Elenk.
3778	Phormidium deflexoides (Elenk. et Kossinsk.) Anagn.
3778	Phormidium uncinatum Gom. ex Gom.
3778	Leptolyngbya gracillima (Zopf ex Hansg.) Anagn. et Kom.
3779	Leptolyngbya nostocorum (Born. ex Gom.) Anagn. et Kom.
3780	Aphanothece microscopica Nägeli
3780	Anathece minutissima (W. West) Komárek et al.
3780	Nostoc linckia Born. ex Born. et Flah.
3780	Tolypothrix conglutinata Borzi ex Born. et Flah.
3780	Calothrix elenkinii Kossinskaja
3780	Leptolyngbya gracillima (Zopf ex Hansg.) Anagn. et Kom.
3781	Nostoc linckia Born. ex Born. et Flah.
3781	Leptolyngbya gracillima (Zopf ex Hansg.) Anagn. et Kom.
3782	Anabaena laxa (Rabenchorst) ex Bornet et Flahault
3783	Chamaesiphon rostafinskii Hansg.
3783	Chamaesiphon incrustans Grun. f. cylindricus (B.-Peters.) Kom. et Anagn.
3783	Gloeocapsa alpina (Näg.) Brand
3783	Microcoleus autumnalis (Trevisan ex Gomont) Strunecky et al.
3783	Schizothrix facilis (Skuja) Anagn.
3783	Nostoc commune Vauch. ex Born. et Flah.
3783	Rivularia borealis P. Richter
3784	Aphanothece microscopica Nägeli
3784	Chroococcus prescottii Drouet
3784	Gloeocapsa alpina (Näg.) Brand
3784	Gomphosphaeria aponina Kütz.
3784	Microcoleus autumnalis (Trevisan ex Gomont) Strunecky et al.
3784	Nostoc commune Vauch. ex Born. et Flah.
3784	Rivularia borealis P. Richter
3784	Tolypothrix tenuis Kütz. ex Born. et Flah.
3784	"Trichocoleus ""abiscoensis"""
3784	Anabaena jonssonii Boye-Petersen
3784	Petalonema incrustans [Kütz.] Komárek
3785	Aphanocapsa muscicola (Meneghini) Wille
3785	Aphanocapsa fonticola Hansgirg
3785	Aphanocapsa hyalina Hansgirg
3785	Aphanothece microscopica Nägeli
3785	Chroococcus helveticus Nägeli
3785	Chroococcus prescottii Drouet
3785	Cyanosarcina chroococcoides (Geitl.) Kováčik
3785	Cyanothece aeruginosa (Nägeli) Komárek
3785	Eucapsis minor (Skuja) Elenk.
3785	Gloeocapsa alpina (Näg.) Brand
3785	Gomphosphaeria aponina Kütz.
3785	Woronichinia tenera (Skuja) Komárek et Hindák
3785	Merismopedia sphagnicola Joosten
3785	Microcoleus autumnalis (Trevisan ex Gomont) Strunecky et al.
3785	"Trichocoleus ""abiscoensis"""
3785	Nostoc commune Vauch. ex Born. et Flah.
3785	"Scytonema ""hollerbachii"""
3786	Aphanocapsa muscicola (Meneghini) Wille
3786	Aphanocapsa fonticola Hansgirg
3786	Aphanothece microscopica Nägeli
3786	Chroococcus helveticus Nägeli
3786	Chroococcus prescottii Drouet
3786	Clastidium cylindricum Whelden
3786	Eucapsis minor (Skuja) Elenk.
3786	Gomphosphaeria aponina Kütz.
3786	Merismopedia sphagnicola Joosten
3786	Woronichinia tenera (Skuja) Komárek et Hindák
3786	Nostoc commune Vauch. ex Born. et Flah.
3786	"Scytonema ""hollerbachii"""
3787	Aphanocapsa muscicola (Meneghini) Wille
3787	Aphanocapsa fonticola Hansgirg
3787	Aphanocapsa hyalina Hansgirg
3787	Chroococcus helveticus Nägeli
3787	Chroococcus prescottii Drouet
3787	Eucapsis minor (Skuja) Elenk.
3787	Gloeocapsa alpina (Näg.) Brand
3787	Gloeocapsa rupestris Kütz.
3787	Merismopedia sphagnicola Joosten
3787	Microcoleus autumnalis (Trevisan ex Gomont) Strunecky et al.
3787	Microchaete tenera Thur. ex Born.
3787	Nostoc commune Vauch. ex Born. et Flah.
3787	Rivularia borealis P. Richter
3787	Petalonema incrustans [Kütz.] Komárek
3787	"Scytonema ""hollerbachii"""
3788	Aphanocapsa muscicola (Meneghini) Wille
3788	Aphanocapsa fonticola Hansgirg
3788	Aphanocapsa hyalina Hansgirg
3788	Aphanothece microscopica Nägeli
3788	Chroococcus helveticus Nägeli
3788	Chroococcus prescottii Drouet
3788	Cyanothece aeruginosa (Nägeli) Komárek
3788	Eucapsis minor (Skuja) Elenk.
3788	Gloeocapsa alpina (Näg.) Brand
3788	Gloeocapsa nigrescens Näg.
3788	Merismopedia sphagnicola Joosten
3788	"Trichocoleus ""abiscoensis"""
3788	Nostoc flagelliforme Berkeley et Curtis ex Born. et Flah.
3788	Petalonema incrustans [Kütz.] Komárek
3788	Tolypothrix tenuis Kütz. ex Born. et Flah.
3789	Aphanocapsa muscicola (Meneghini) Wille
3789	Chroococcus helveticus Nägeli
3789	Cyanothece aeruginosa (Nägeli) Komárek
3789	Gloeocapsa alpina (Näg.) Brand
3789	Gloeocapsa nigrescens Näg.
3789	Gloeothece rupestris (Lyngb.) Born.
3789	Gloeocapsa sanguinea (Ag.) Kütz.
3789	Gloeothece cyanochroa Kom.
3789	Nostoc commune Vauch. ex Born. et Flah.
3789	"Scytonema ""hollerbachii"""
3790	Microcoleus autumnalis (Trevisan ex Gomont) Strunecky et al.
3790	Spirulina major Kütz. ex Gom.
3790	Spirulina tenerrima Kütz. ex Gom.
3791	Cyanothece aeruginosa (Nägeli) Komárek
3791	Aphanothece stagnina (Sprengel) A. Braun
3791	Microcystis aeruginosa (Kütz.) Kütz.
3791	Chroococcus turgidus (Kütz.) Näg.
3791	Chroococcus minutus (Kütz.) Näg.
3791	Limnococcus limneticus (Lemm.) Komárková, Jezberová, O. Komárek et Zapomelová
3791	Merismopedia tenuissima Lemm.
3791	Merismopedia glauca (Ehr.) Kütz.
3791	Gomphosphaeria aponina Kütz.
3791	Snowella lacustris (Chodat) Kom. et Hindak
3791	Schizothrix calcicola (C. Ag.) Gom. ex Gom.
3791	Geitlerinema splendidum (Greville) Anagn.
3791	Porphyrosiphon luteus (Gom. ex Gom.) Anagn. et Kom.
3791	Nostoc commune Vauch. ex Born. et Flah.
3791	Anabaena lapponica Borge
3791	Scytonema mirabile [Dillwyn] Bornet
3791	Rivularia haematites (D. C.) C.Ag. ex Born. et Flah.
3791	Woronichinia naegeliana (Unger) Elenkin
3792	Microcoleus vaginatus Gom. ex Gom.
3792	Nostoc commune Vauch. ex Born. et Flah.
3793	Merismopedia tenuissima Lemm.
3793	Oscillatoria princeps Vauch. ex Gom.
3793	Nostoc commune Vauch. ex Born. et Flah.
3794	Cyanothece aeruginosa (Nägeli) Komárek
3794	Aphanothece stagnina (Sprengel) A. Braun
3794	Chroococcus turgidus (Kütz.) Näg.
3794	Chroococcus minutus (Kütz.) Näg.
3794	Merismopedia tenuissima Lemm.
3794	Merismopedia glauca (Ehr.) Kütz.
3794	Snowella lacustris (Chodat) Kom. et Hindak
3794	Porphyrosiphon luteus (Gom. ex Gom.) Anagn. et Kom.
3794	Nostoc commune Vauch. ex Born. et Flah.
3794	Anabaena lapponica Borge
3795	Chroococcus minutus (Kütz.) Näg.
3795	Merismopedia tenuissima Lemm.
3795	Merismopedia glauca (Ehr.) Kütz.
3795	Gomphosphaeria aponina Kütz.
3795	Snowella lacustris (Chodat) Kom. et Hindak
3795	Nostoc commune Vauch. ex Born. et Flah.
3795	Anabaena lapponica Borge
3795	Woronichinia naegeliana (Unger) Elenkin
3796	Chroococcus turgidus (Kütz.) Näg.
3796	Schizothrix mexicana Gom.
3796	Nostoc commune Vauch. ex Born. et Flah.
3796	Dolichospermum affinis (Lemm.) Wacklin et al.
3796	Anabaena lapponica Borge
3797	Cyanothece aeruginosa (Nägeli) Komárek
3797	Aphanothece stagnina (Sprengel) A. Braun
3797	Microcystis aeruginosa (Kütz.) Kütz.
3797	Chroococcus turgidus (Kütz.) Näg.
3797	Gloeocapsa atrata Kütz.
3797	Chroococcus minutus (Kütz.) Näg.
3797	Limnococcus limneticus (Lemm.) Komárková, Jezberová, O. Komárek et Zapomelová
3797	Merismopedia tenuissima Lemm.
3797	Merismopedia glauca (Ehr.) Kütz.
3797	Gomphosphaeria aponina Kütz.
3797	Snowella lacustris (Chodat) Kom. et Hindak
3797	Schizothrix calcicola (C. Ag.) Gom. ex Gom.
3797	Nostoc commune Vauch. ex Born. et Flah.
3797	Anabaena lapponica Borge
3797	Scytonema mirabile [Dillwyn] Bornet
3797	Woronichinia naegeliana (Unger) Elenkin
3798	Cyanothece aeruginosa (Nägeli) Komárek
3798	Aphanothece stagnina (Sprengel) A. Braun
3798	Merismopedia tenuissima Lemm.
3798	Chroococcus turgidus (Kütz.) Näg.
3798	Gloeocapsa atrata Kütz.
3798	Chroococcus minutus (Kütz.) Näg.
3798	Merismopedia glauca (Ehr.) Kütz.
3798	Scytonema mirabile [Dillwyn] Bornet
3798	Calothrix stagnalis Gom.
3798	Gomphosphaeria aponina Kütz.
3798	Snowella lacustris (Chodat) Kom. et Hindak
3798	Nostoc commune Vauch. ex Born. et Flah.
3798	Woronichinia naegeliana (Unger) Elenkin
3799	Chroococcus minutus (Kütz.) Näg.
3799	Scytonema mirabile [Dillwyn] Bornet
3800	Cyanothece aeruginosa (Nägeli) Komárek
3800	Chroococcus turgidus (Kütz.) Näg.
3800	Merismopedia tenuissima Lemm.
3800	Gloeocapsa atrata Kütz.
3800	Gomphosphaeria aponina Kütz.
3800	Chroococcus minutus (Kütz.) Näg.
3800	Merismopedia glauca (Ehr.) Kütz.
3800	Schizothrix calcicola (C. Ag.) Gom. ex Gom.
3800	Schizothrix mexicana Gom.
3800	Porphyrosiphon luteus (Gom. ex Gom.) Anagn. et Kom.
3800	Dolichospermum affinis (Lemm.) Wacklin et al.
3800	Nostoc commune Vauch. ex Born. et Flah.
3800	Rivularia haematites (D. C.) C.Ag. ex Born. et Flah.
3800	Woronichinia naegeliana (Unger) Elenkin
3801	Cyanothece aeruginosa (Nägeli) Komárek
3801	Chroococcus turgidus (Kütz.) Näg.
3801	Merismopedia tenuissima Lemm.
3801	Gloeocapsa atrata Kütz.
3801	Gomphosphaeria aponina Kütz.
3801	Chroococcus minutus (Kütz.) Näg.
3801	Merismopedia glauca (Ehr.) Kütz.
3801	Limnococcus limneticus (Lemm.) Komárková, Jezberová, O. Komárek et Zapomelová
3801	Schizothrix mexicana Gom.
3801	Snowella lacustris (Chodat) Kom. et Hindak
3801	Oscillatoria princeps Vauch. ex Gom.
3801	Nostoc commune Vauch. ex Born. et Flah.
3801	Anabaena lapponica Borge
3801	Aphanothece saxicola Nägeli
3801	Aphanothece stagnina (Sprengel) A. Braun
3801	Microcystis aeruginosa (Kütz.) Kütz.
3801	Microcystis flos-aquae (Wittr.) Kirchn.
3801	Woronichinia naegeliana (Unger) Elenkin
3802	Aphanothece stagnina (Sprengel) A. Braun
3802	Chroococcus turgidus (Kütz.) Näg.
3802	Gloeocapsa atrata Kütz.
3802	Merismopedia tenuissima Lemm.
3802	Gomphosphaeria aponina Kütz.
3802	Schizothrix calcicola (C. Ag.) Gom. ex Gom.
3802	Schizothrix mexicana Gom.
3802	Nostoc commune Vauch. ex Born. et Flah.
3802	Rivularia haematites (D. C.) C.Ag. ex Born. et Flah.
3802	Woronichinia naegeliana (Unger) Elenkin
3803	Cyanothece aeruginosa (Nägeli) Komárek
3803	Chroococcus turgidus (Kütz.) Näg.
3803	Gloeocapsa atrata Kütz.
3803	Merismopedia tenuissima Lemm.
3803	Gomphosphaeria aponina Kütz.
3803	Schizothrix calcicola (C. Ag.) Gom. ex Gom.
3803	Geitlerinema splendidum (Greville) Anagn.
3803	Nostoc commune Vauch. ex Born. et Flah.
3803	Porphyrosiphon luteus (Gom. ex Gom.) Anagn. et Kom.
3803	Anabaena lapponica Borge
3803	Scytonema mirabile [Dillwyn] Bornet
3803	Woronichinia naegeliana (Unger) Elenkin
3804	Aphanothece stagnina (Sprengel) A. Braun
3804	Gloeocapsa atrata Kütz.
3804	Merismopedia tenuissima Lemm.
3804	Gomphosphaeria aponina Kütz.
3804	Schizothrix calcicola (C. Ag.) Gom. ex Gom.
3804	Nostoc commune Vauch. ex Born. et Flah.
3804	Anabaena lapponica Borge
3804	Scytonema mirabile [Dillwyn] Bornet
3804	Rivularia haematites (D. C.) C.Ag. ex Born. et Flah.
3804	Woronichinia naegeliana (Unger) Elenkin
3805	Gloeocapsa sanguinea (Ag.) Kütz.
3806	Aphanothece pallida (Kützing) Rabenhorst
3806	Nostoc pruniforme [L.] C. Ag. ex Born. et Flah.
3806	Rivularia minutula Born. et Flah.
3807	Chlorogloea microcystoides Geitl.
3807	Gloeocapsa sanguinea (Ag.) Kütz.
3807	Schizothrix calcicola (C. Ag.) Gom. ex Gom.
3807	Nostoc commune Vauch. ex Born. et Flah.
3807	Rivularia minutula Born. et Flah.
3807	Tolypothrix tenuis Kütz. ex Born. et Flah.
3808	Gloeocapsa sanguinea (Ag.) Kütz.
3808	Scytonema tolypothrichoides Kützing
3808	Stigonema mamillosum [Lyngbye] C. Agardh ex Bornet et Flahault
3808	Nostoc commune Vauch. ex Born. et Flah.
3808	Rivularia minutula Born. et Flah.
3808	Nostoc verrucosum [L.] Vauch. ex Born. et Flah.
3808	Pseudophormidium tenue (Thur. ex Gom.) Anagn. et Komárek
3809	Tychonema bornetii (Zukal) Anagnostidis et Komárek
3809	Trichocoleus sociatus (W. West et G. S. West) Anagn.
3809	Phormidium subfuscum Kütz. ex Gom.
3809	Nostoc commune Vauch. ex Born. et Flah.
3809	Rivularia minutula Born. et Flah.
3809	Tolypothrix tenuis Kütz. ex Born. et Flah.
3810	Dolichospermum planctonicum (Brunnthaler) Wacklin et al.
3810	Nostoc caeruleum Lyngb. ex Born. et Flah.
3810	Nostoc paludosum Kütz. ex Born. et Flah.
3810	Nostoc punctiforme (Kütz. ex Hariot) Hariot
3810	Rivularia borealis P. Richter
3810	Rivularia beccariana (De Not.) Born. et Flah.
3810	Nostoc kihlmanii Lemm.
3810	Rivularia haematites (D. C.) C.Ag. ex Born. et Flah.
3811	Microcoleus amoenus (Kützing ex Gomont) Strunecky et al.
3812	Aphanizomenon flos-aquae Ralfs ex Bornet et Flahault
3813	Aphanizomenon flos-aquae Ralfs ex Bornet et Flahault
3814	Dolichospermum lemmermannii (P. Richt.) Wacklin et al.
3815	Aphanizomenon flos-aquae Ralfs ex Bornet et Flahault
3815	Nodularia spumigena Mert. ex Born. et Flah.
3816	Aphanizomenon flos-aquae Ralfs ex Bornet et Flahault
3816	Nodularia spumigena Mert. ex Born. et Flah.
3816	Dolichospermum lemmermannii (P. Richt.) Wacklin et al.
3816	Planktothrix agardhii (Gom.) Anagn. et Kom.
3817	Gloeotrichia echinulata (J. E. Smith) Richter
3817	Anabaena cylindrica Lemmermann
3818	Aphanizomenon flos-aquae Ralfs ex Bornet et Flahault
3819	Dolichospermum lemmermannii (P. Richt.) Wacklin et al.
3819	Dolichospermum solitarium (Klebahn) Wacklin et al.
3820	Oscillatoria tenuis C. Agardh ex Gomont
3821	Synechocystis sallensis Skuja
3822	Merismopedia glauca (Ehr.) Kütz.
3822	Microcystis aeruginosa (Kütz.) Kütz.
3822	Chroococcus distans (G. M. Smith) Kom.-Leg. et Cronb.
3822	Snowella lacustris (Chodat) Kom. et Hindak
3822	Woronichinia compacta (Lemmermann) Komárek et Hindák
3823	Merismopedia elegans A. Br.
3823	Nostoc paludosum Kütz. ex Born. et Flah.
3823	Snowella lacustris (Chodat) Kom. et Hindak
3823	Woronichinia compacta (Lemmermann) Komárek et Hindák
3823	Aphanocapsa holsatica (Lemmermann) G. Cronberg et Komárek
3823	Aphanocapsa grevillei (Berkeley) Rabenhorst
3823	Aphanothece saxicola Nägeli
3823	Chroococcus turgidus (Kütz.) Näg.
3823	Limnococcus limneticus (Lemm.) Komárková, Jezberová, O. Komárek et Zapomelová
3823	Eucapsis alpina Clements et Shantz
3823	Aphanizomenon flos-aquae Ralfs ex Bornet et Flahault
3824	Microcystis aeruginosa (Kütz.) Kütz.
3824	Aphanocapsa incerta (Lemmermann) G. Cronberg et Komárek
3824	Limnococcus limneticus (Lemm.) Komárková, Jezberová, O. Komárek et Zapomelová
3824	Snowella lacustris (Chodat) Kom. et Hindak
3825	Microcystis aeruginosa (Kütz.) Kütz.
3825	Microcystis pulverea (Wood) Forti
3825	Limnococcus limneticus (Lemm.) Komárková, Jezberová, O. Komárek et Zapomelová
3825	Woronichinia compacta (Lemmermann) Komárek et Hindák
3825	Dolichospermum lemmermannii (P. Richt.) Wacklin et al.
3826	Microcystis pulverea (Wood) Forti
3826	Limnococcus limneticus (Lemm.) Komárková, Jezberová, O. Komárek et Zapomelová
3826	Snowella lacustris (Chodat) Kom. et Hindak
3826	Woronichinia compacta (Lemmermann) Komárek et Hindák
3827	Chroococcus turgidus (Kütz.) Näg.
3828	Limnococcus limneticus (Lemm.) Komárková, Jezberová, O. Komárek et Zapomelová
3829	Woronichinia compacta (Lemmermann) Komárek et Hindák
3829	Nostoc pruniforme [L.] C. Ag. ex Born. et Flah.
3830	Nostoc pruniforme [L.] C. Ag. ex Born. et Flah.
3831	Dolichospermum lemmermannii (P. Richt.) Wacklin et al.
3831	Dolichospermum werneri (Brunnth.) Wacklin et al.
3832	Dolichospermum lemmermannii (P. Richt.) Wacklin et al.
3833	Chlorogloea microcystoides Geitl.
3833	Lyngbya aestuarii (Mert.) Liebm. ex Gom.
3833	Phormidium retzii (Ag.) Gom. ex Gom.
3833	Phormidium subfuscum Kütz. ex Gom.
3833	Schizothrix calcicola (C. Ag.) Gom. ex Gom.
3833	Nostoc commune Vauch. ex Born. et Flah.
3833	Rivularia haematites (D. C.) C.Ag. ex Born. et Flah.
3833	Rivularia minutula Born. et Flah.
3833	Scytonema myochrous (Dillwyn) C. Ag. ex Born. et Flah.
3833	Tolypothrix tenuis Kütz. ex Born. et Flah.
3834	Leptolyngbya tenuis (Gomont) Anagnostidis et Komárek
3834	Phormidium retzii (Ag.) Gom. ex Gom.
3834	Schizothrix fuscescens Kütz. ex Gom.
3834	Symplocastrum muelleri (Näg. ex Gom.) Anagn.
3834	Nostoc commune Vauch. ex Born. et Flah.
3834	Rivularia minutula Born. et Flah.
3834	Scytonema tolypothrichoides Kützing
3834	Tolypothrix tenuis Kütz. ex Born. et Flah.
3835	Nostoc commune Vauch. ex Born. et Flah.
3835	Tolypothrix tenuis Kütz. ex Born. et Flah.
3835	Stigonema mamillosum [Lyngbye] C. Agardh ex Bornet et Flahault
3836	Leptolyngbya tenuis (Gomont) Anagnostidis et Komárek
3836	Phormidium corium Gom.
3836	Phormidium subfuscum Kütz. ex Gom.
3836	Rivularia minutula Born. et Flah.
3837	Phormidium subfuscum Kütz. ex Gom.
3837	Nostoc commune Vauch. ex Born. et Flah.
3837	Rivularia haematites (D. C.) C.Ag. ex Born. et Flah.
3838	Rivularia minutula Born. et Flah.
3839	Leptolyngbya tenuis (Gomont) Anagnostidis et Komárek
3839	Phormidium subfuscum Kütz. ex Gom.
3839	Schizothrix fuscescens Kütz. ex Gom.
3839	Nostoc commune Vauch. ex Born. et Flah.
3839	Rivularia minutula Born. et Flah.
3839	Scytonema tolypothrichoides Kützing
3839	Stigonema mamillosum [Lyngbye] C. Agardh ex Bornet et Flahault
3840	Phormidium subfuscum Kütz. ex Gom.
3840	Schizothrix fuscescens Kütz. ex Gom.
3840	Nostoc commune Vauch. ex Born. et Flah.
3840	Rivularia minutula Born. et Flah.
3840	Scytonema tolypothrichoides Kützing
3840	Tolypothrix tenuis Kütz. ex Born. et Flah.
3840	Stigonema mamillosum [Lyngbye] C. Agardh ex Bornet et Flahault
3840	Stigonema ocellatum [Dillwyn] Thuret ex Bornet et Flahault
3841	Nostoc commune Vauch. ex Born. et Flah.
3841	Rivularia minutula Born. et Flah.
3841	Tolypothrix tenuis Kütz. ex Born. et Flah.
3842	Nostoc commune Vauch. ex Born. et Flah.
3842	Rivularia minutula Born. et Flah.
3842	Tolypothrix tenuis Kütz. ex Born. et Flah.
3843	Phormidium subfuscum Kütz. ex Gom.
3843	Nostoc commune Vauch. ex Born. et Flah.
3843	Rivularia minutula Born. et Flah.
3843	Tolypothrix tenuis Kütz. ex Born. et Flah.
3843	Scytonema tolypothrichoides Kützing
3844	Phormidium subfuscum Kütz. ex Gom.
3844	Nostoc commune Vauch. ex Born. et Flah.
3844	Rivularia minutula Born. et Flah.
3844	Tolypothrix tenuis Kütz. ex Born. et Flah.
3845	Symplocastrum muelleri (Näg. ex Gom.) Anagn.
3845	Nostoc commune Vauch. ex Born. et Flah.
3845	Rivularia minutula Born. et Flah.
3845	Tolypothrix tenuis Kütz. ex Born. et Flah.
3846	Phormidium subfuscum Kütz. ex Gom.
3846	Schizothrix fuscescens Kütz. ex Gom.
3846	Nostoc pruniforme [L.] C. Ag. ex Born. et Flah.
3846	Rivularia haematites (D. C.) C.Ag. ex Born. et Flah.
3846	Rivularia minutula Born. et Flah.
3846	Tolypothrix tenuis Kütz. ex Born. et Flah.
3846	Stigonema mamillosum [Lyngbye] C. Agardh ex Bornet et Flahault
3847	Tolypothrix penicillata Thur. ex Born. et Flah.
3848	Microcoleus autumnalis (Trevisan ex Gomont) Strunecky et al.
3849	Microcoleus autumnalis (Trevisan ex Gomont) Strunecky et al.
3849	Tolypothrix penicillata Thur. ex Born. et Flah.
3849	Leptolyngbya valderiana (Gom.) Anagn. et Kom.
3850	Stigonema mamillosum [Lyngbye] C. Agardh ex Bornet et Flahault
3850	Tolypothrix penicillata Thur. ex Born. et Flah.
3850	Chamaesiphon confervicolus A. Braun
3850	Chamaesiphon rostafinskii Hansg.
3851	Tolypothrix penicillata Thur. ex Born. et Flah.
3851	Heteroleibleinia leptonema (Skuja) Anagn. et Komárek
3852	Tolypothrix penicillata Thur. ex Born. et Flah.
3853	Tolypothrix penicillata Thur. ex Born. et Flah.
3854	Tolypothrix penicillata Thur. ex Born. et Flah.
3854	Schizothrix fuscescens Kütz. ex Gom.
3871	Cyanothece aeruginosa (Nägeli) Komárek
3871	Nostoc paludosum Kütz. ex Born. et Flah.
3872	Cyanothece aeruginosa (Nägeli) Komárek
3872	Cyanobacterium cedrorum (Sauvageau) Komárek et al.
3872	Synechococcus elongatus (Näg.) Näg.
3872	Aphanothece saxicola Nägeli
3872	Aphanocapsa muscicola (Meneghini) Wille
3872	Gloeocapsopsis chroococcoides (Novacek) Kom.
3872	Gloeocapsopsis crepidinum (Thur.) Geitl. ex Kom.
3872	Chondrocystis dermochroa (Nägeli) Kom. et Anagn.
3872	Chroococcus lithophillus Erceg.
3872	Chroococcus minor (Kütz.) Näg.
3872	Chroococcus minutus (Kütz.) Näg.
3872	Gloeocapsa atrata Kütz.
3872	Gloeobacter violaceus Rippka et al.
3872	Chroococcopsis gigantea Geitl.
3872	Pleurocapsa minor Hansg.
3872	Xenococcus minimus Geitl.
3872	Leptolyngbya amplivaginata (Van Goor) Anagn. et Kom.
3872	Oscillatoria rupicola Hansg.
3872	Phormidium bohneri Schmidle
3872	Leptolyngbya foveolarum (Mont. ex Gom.) Anagn. et Kom.
3872	Leptolyngbya hollerbachiana (Elenk.) Anagn. et Kom.
3872	Leptolyngbya terebrans (Born. et Flach. ex Gom.) Anagn. et Kom.
3872	Nostoc microscopicum Carm. ex Born. et Flah.
3872	Nostoc paludosum Kütz. ex Born. et Flah.
3872	Scytonema ocellatum [Dillwyn] Lyngbye ex Bornet et Flahault
3872	Tolypothrix tenuis Kütz. f. terrestris J. B. Petersen
3872	Calothrix braunii Bornet et Flahault
3872	Calothrix fusca Bornet et Flahault
3872	Dichothrix gypsophila (Kützing) Bornet et Flahault
3872	Calothrix parietina Thur. ex Born. et Flah.
3872	Calothrix fusca Bornet et Flahault f. durabilis Starmach
3872	Sacconema rupestre Borzi ex Born. et Flah.
3873	Cyanothece aeruginosa (Nägeli) Komárek
3873	Synechocystis salina Wislloush
3873	Synechocystis sallensis Skuja
3873	Anathece clathrata (W. West et G. S. West) Komárek et al.
3873	Aphanocapsa parietina Nägeli
3873	Chroococcopsis gigantea Geitl.
3873	Pleurocapsa minor Hansg.
3873	Phormidium bohneri Schmidle
3873	Schizothrix bosniaca (Hansgirg) Geitler
3873	Nostoc paludosum Kütz. ex Born. et Flah.
3873	Scytonema ocellatum [Dillwyn] Lyngbye ex Bornet et Flahault
3874	Anathece clathrata (W. West et G. S. West) Komárek et al.
3874	Gloeocapsopsis magma (Bréb.) Kom. et Anagn.
3874	Stigonema hormoides [Kützing] Bornet et Flahault
3875	Stigonema minutum [C. Agardh] Hassall ex Bornet et Flahault
3876	Anathece clathrata (W. West et G. S. West) Komárek et al.
3876	Aphanocapsa grevillei (Berkeley) Rabenhorst
3876	Aphanocapsa muscicola (Meneghini) Wille
3876	Gloeocapsa alpina (Näg.) Brand
3876	Gloeocapsopsis chroococcoides (Novacek) Kom.
3876	Gloeocapsopsis crepidinum (Thur.) Geitl. ex Kom.
3876	Chroococcus turgidus (Kütz.) Näg.
3876	Chroococcus giganteus W. West
3876	Pleurocapsa minor Hansg.
3877	Cyanothece aeruginosa (Nägeli) Komárek
3877	Synechocystis aquatilis Sauv.
3877	Phormidium inundatum Kütz. ex Gom.
3877	Symplocastrum friesii [Ag.] ex Kirchn.
